"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,1081137,0.100643,0,5678,1075459,0,0.52518783,29.014799966829095,3,656,290.14799966829094,1.5238219967650315
2023-01-26,1080050,0.12877076,0,5674,1074376,0,0.525346,28.985627819761756,3,657,289.85627819761754,1.5227485046926363
2023-01-25,1078661,0.1389761,0,5666,1072995,0,0.52528088,28.94835080754783,3,658,289.4835080754783,1.5206015205478458
2023-01-24,1077164,0.0063133,0,5653,1071511,0,0.524804,28.908175366738437,3,659,289.08175366738436,1.5171126713125613
2023-01-23,1077096,0.0320408,0,5642,1071454,0,0.5238159,28.906350430215365,3,660,289.06350430215366,1.5141605681134744
2023-01-22,1076751,0.084678,0,5642,1071109,0,0.523984,28.897091561090956,3,660,288.97091561090957,1.5141605681134744
2023-01-21,1075840,0.132537,0,5642,1070198,0,0.524427,28.872642779142158,3,660,288.72642779142154,1.5141605681134744
2023-01-20,1074416,0.1105075,0,5636,1068780,0,0.524564,28.834426461364885,3,661,288.3442646136489,1.5125503300048817
2023-01-19,1073230,0.1156727,0,5631,1067599,0,0.5246778,28.80259742141837,3,662,288.0259742141837,1.5112084649143875
2023-01-18,1071990,0.0663693,0,5623,1066367,0,0.5245385,28.769319167174114,3,663,287.69319167174115,1.5090614807695972
2023-01-17,1071279,0.0654786,0,5619,1065660,0,0.5245132,28.75023784558729,3,663,287.5023784558729,1.5079879886972019
2023-01-16,1070578,0.0788046,0,5611,1064967,0,0.5241094,28.731424897018563,3,664,287.31424897018564,1.5058410045524115
2023-01-15,1069735,0.1007806,0,5611,1064124,0,0.5245224,28.708801051592832,3,664,287.0880105159283,1.5058410045524115
2023-01-14,1068658,0.12432882,0,5611,1063047,0,0.525051,28.679897277543592,3,664,286.7989727754359,1.5058410045524115
2023-01-13,1067331,0.1729724,0,5604,1061727,0,0.525048,28.644284178041882,3,665,286.4428417804188,1.5039623934257198
2023-01-12,1065488,0.14088492,0,5603,1059885,0,0.5258623,28.59482303080627,3,665,285.9482303080627,1.503694020407621
2023-01-11,1063989,0.142026,0,5595,1058394,0,0.5258513,28.55459391539326,4,666,285.5459391539326,1.5015470362628305
2023-01-10,1062480,0.021181,0,5586,1056894,0,0.525751,28.514096426962148,4,667,285.14096426962146,1.4991316790999412
