"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,6815,0.309096,6602,44,169,96.874541,0.645635,13.551940820871778,7,1143,135.5194082087178,0.8749602290804964
2023-01-27,6794,0.147406,6598,44,152,97.115102,0.64763,13.510181355392938,7,1143,135.1018135539294,0.8749602290804964
2023-01-26,6784,0.221598,6589,44,151,97.12559,0.648585,13.490295895641108,7,1143,134.90295895641108,0.8749602290804964
2023-01-25,6769,0.222091,6582,44,143,97.237406,0.650022,13.460467706013363,7,1143,134.60467706013364,0.8749602290804964
2023-01-24,6754,0.029621,6577,44,133,97.379331,0.651466,13.430639516385618,7,1143,134.3063951638562,0.8749602290804964
2023-01-23,6752,0.02963,6574,44,134,97.363744,0.651659,13.426662424435253,7,1143,134.26662424435253,0.8749602290804964
2023-01-22,6750,0.222717,6573,44,133,97.377778,0.651852,13.422685332484887,7,1143,134.2268533248489,0.8749602290804964
2023-01-21,6735,0.178492,6572,44,119,97.579807,0.653304,13.392857142857142,7,1143,133.92857142857144,0.8749602290804964
2023-01-20,6723,0.044643,6568,44,111,97.694482,0.65447,13.368994591154948,7,1143,133.68994591154947,0.8749602290804964
2023-01-19,6720,0.11919,6566,44,110,97.708333,0.654762,13.3630289532294,7,1143,133.630289532294,0.8749602290804964
2023-01-18,6712,0.074549,6563,44,105,97.780095,0.655542,13.347120585427936,7,1143,133.47120585427936,0.8749602290804964
2023-01-17,6707,0.104478,6557,44,106,97.763531,0.656031,13.33717785555202,7,1143,133.37177855552022,0.8749602290804964
2023-01-16,6700,0,6553,44,103,97.80597,0.656716,13.32325803372574,8,1143,133.23258033725742,0.8749602290804964
2023-01-15,6700,,6552,44,104,97.791045,0.656716,13.32325803372574,8,1143,133.23258033725742,0.8749602290804964

