"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,36791267,0.061438164,0,696742,36094525,0,1.893770062,17.432529809357522,6,303,174.3252980935752,3.3013203063736234
2023-01-26,36768677,0,0,696603,36072074,0,1.894555521,17.421826159265954,6,303,174.21826159265953,3.30066169310991
2023-01-25,36768677,0.04698323,0,696603,36072074,0,1.894555521,17.421826159265954,6,303,174.21826159265953,3.30066169310991
2023-01-24,36751410,0.055803132,0,696485,36054925,0,1.89512457,17.413644666298666,6,303,174.13644666298666,3.300102582569492
2023-01-23,36730913,0.035023644,0,696324,36034589,0,1.895743784,17.4039327266826,6,303,174.03932726682604,3.2993397283575656
2023-01-22,36718053,0.00150337,0,696257,36021796,0,1.896225271,17.397839369437026,6,303,173.97839369437028,3.299022267288006
2023-01-21,36717501,0.012665865,0,696254,36021247,0,1.896245608,17.39757781942151,6,303,173.9757781942151,3.2990080526132495
2023-01-20,36712851,0.0954445,0,696188,36016663,0,1.89630601,17.39537454483427,6,303,173.9537454483427,3.298695329768609
2023-01-19,36677844,0,0,695615,35982229,0,1.89655368,17.37878744086103,6,303,173.7878744086103,3.2959803268901373
2023-01-18,36677844,0.03388752,0,695615,35982229,0,1.89655368,17.37878744086103,6,303,173.7878744086103,3.2959803268901373
2023-01-17,36665419,0.06722563,0,695524,35969895,0,1.896948184,17.372900196399424,6,303,173.72900196399422,3.2955491484225266
2023-01-16,36640787,0.034640072,0,695410,35945377,0,1.897912291,17.36122900077944,6,303,173.61229000779437,3.2950089907817834
2023-01-15,36628099,0.009657453,0,695343,35932756,0,1.89838681,17.355217141002466,6,304,173.55217141002467,3.294691529712224
2023-01-14,36624562,0.01144445,0,695341,35929221,0,1.898564685,17.353541230848688,6,304,173.53541230848688,3.2946820532623864
2023-01-13,36620371,0.061304,0,695317,35925054,0,1.898716428,17.35155544078522,6,304,173.5155544078522,3.294568335864335
2023-01-12,36597935,0.05213393,0,695236,35902699,0,1.89965909,17.340924759357403,6,304,173.409247593574,3.2941845396459124
2023-01-11,36578865,0.0723153,0,695088,35883777,0,1.90024485,17.33188896443725,6,304,173.31888964437252,3.29348328235793
2023-01-10,36552432,0.206205441,0,694985,35857447,0,1.90133724,17.31936441450939,6,304,173.1936441450939,3.292995245191294
