"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,4561079,0.01374864,0,50503,4510576,0,1.10725993,12.191812568495896,8,741,121.91812568495897,1.3499505493036807
2023-01-26,4560452,0.09714607,0,50479,4509973,0,1.106886,12.190136590842267,8,741,121.90136590842266,1.3493090267568362
2023-01-25,4556026,0.02566491,0,50344,4505682,0,1.10499808,12.178305845874208,8,743,121.78305845874208,1.3457004624308357
2023-01-24,4554857,0.02325531,0,50327,4504530,0,1.10490845,12.175181096468952,8,743,121.75181096468953,1.345246050626821
2023-01-23,4553798,0.05534708,0,50303,4503495,0,1.10463837,12.172350378231002,8,744,121.72350378231002,1.3446045280799765
2023-01-22,4551279,0.00698754,0,50248,4501031,0,1.1040413,12.165617064499745,8,745,121.65617064499746,1.3431343722434579
2023-01-21,4550961,0.0218243,0,50248,4500713,0,1.10411845,12.164767047125178,8,745,121.64767047125177,1.3431343722434579
2023-01-20,4549968,0.00705549,0,50237,4499731,0,1.10411766,12.162112747587608,8,745,121.62112747587608,1.342840341076154
2023-01-19,4549647,0.13712147,0,50224,4499423,0,1.10390982,12.161254711181204,8,745,121.61254711181203,1.3424928496966133
2023-01-18,4543417,0.03205664,0,50063,4493354,0,1.10187993,12.144601855069364,8,747,121.44601855069365,1.3381893026115315
2023-01-17,4541961,0.02572238,0,50032,4491929,0,1.10155063,12.140709951618508,8,748,121.40709951618508,1.3373606693218572
2023-01-16,4540793,0.06048856,0,50014,4490779,0,1.10143757,12.137587875223865,8,748,121.37587875223865,1.3368795274117238
2023-01-15,4538048,0,0,49969,4488079,0,1.1011122,12.130250461094331,8,749,121.3025046109433,1.3356766726363904
2023-01-14,4538048,0.0113057,0,49969,4488079,0,1.1011122,12.130250461094331,8,749,121.3025046109433,1.3356766726363904
2023-01-13,4537535,0.02349845,0,49960,4487575,0,1.1010383,12.128879206650451,8,749,121.2887920665045,1.3354361016813237
2023-01-12,4536469,0.10422032,0,49948,4486521,0,1.10103254,12.126029777338216,8,749,121.26029777338216,1.3351153404079015
2023-01-11,4531746,0.0296662,0,49794,4481952,0,1.0987818,12.113405148218439,8,751,121.13405148218439,1.3309989040656491
2023-01-10,4530402,0.03141989,0,49760,4480642,0,1.09835728,12.10981262195611,8,752,121.0981262195611,1.3300900804576195
2023-01-09,4528979,0.08766828,0,49731,4479248,0,1.09806206,12.106008927855443,8,752,121.06008927855443,1.3293149073801822
2023-01-08,4525012,0.01226667,0,49543,4475469,0,1.09487002,12.095405094758226,8,755,120.95405094758226,1.3242896474299004
2023-01-07,4524457,0.0166235,0,49542,4474915,0,1.09498223,12.093921573868649,8,755,120.93921573868649,1.3242629173237819
2023-01-06,4523705,0.0755483,0,49525,4474180,0,1.0947885,12.091911469888535,8,755,120.91911469888535,1.3238085055197668
2023-01-05,4520290,0.25187777,0,49442,4470848,0,1.0937794,12.082783138649061,8,757,120.8278313864906,1.3215899067119297
2023-01-04,4508933,0.02597741,0,49248,4459685,0,1.0922318,12.052425757130257,8,760,120.52425757130256,1.3164042661249364
2023-01-03,4507762,0.03468555,0,49242,4458520,0,1.09238243,12.049295661703777,8,760,120.49295661703776,1.3162438854882255
2023-01-02,4506199,0.01014261,0,49240,4456959,0,1.09271694,12.045117746117452,8,760,120.45117746117452,1.3161904252759884
2023-01-01,4505742,0.0133181,0,49240,4456502,0,1.09282777,12.043896180267836,8,760,120.43896180267836,1.3161904252759884
2022-12-31,4505142,0.01800489,0,49238,4455904,0,1.09292892,12.042292373900725,8,760,120.42292373900725,1.3161369650637513
2022-12-30,4504331,0.043999,0,49229,4455102,0,1.0929259,12.040124562294512,8,760,120.40124562294513,1.3158963941086845
2022-12-29,4502350,0.02461543,0,49218,4453132,0,1.093162,12.034829328272433,8,760,120.34829328272433,1.3156023629413809
2022-12-28,4501242,0.0211542,0,49168,4452074,0,1.09232074,12.031867632514501,8,761,120.318676325145,1.314265857635455
2022-12-27,4500290,0.01706848,0,49152,4451138,0,1.0921963,12.029322926412018,8,761,120.29322926412019,1.3138381759375584
2022-12-26,4499522,0.038063,0,49150,4450372,0,1.09233825,12.027270054262116,8,761,120.27270054262115,1.3137847157253215
2022-12-25,4497810,0,0,49139,4448671,0,1.0925095,12.022693860094625,8,761,120.22693860094624,1.3134906845580177
2022-12-24,4497810,0,0,49139,4448671,0,1.0925095,12.022693860094625,8,761,120.22693860094624,1.3134906845580177
2022-12-23,4497810,0.09654,0,49139,4448671,0,1.0925095,12.022693860094625,8,761,120.22693860094624,1.3134906845580177
2022-12-22,4493472,0.19758681,0,48993,4444479,0,1.090315,12.01109834006041,8,764,120.1109834006041,1.3095880890647136
2022-12-21,4484611,0.05254051,0,48918,4435693,0,1.09079695,11.987412793028788,8,765,119.87412793028788,1.3075833311058245
2022-12-20,4482256,0.0433228,0,48859,4433397,0,1.09005376,11.981117853037876,8,766,119.81117853037877,1.3060062548448317
2022-12-19,4480315,0.05551798,0,48830,4431485,0,1.0898787,11.975929539440271,8,766,119.75929539440271,1.3052310817673947
2022-12-18,4477829,0.01923177,0,48807,4429022,0,1.08997016,11.969284435059206,8,767,119.69284435059207,1.3046162893266686
2022-12-17,4476968,0.02312367,0,48804,4428164,0,1.0901128,11.966982972922402,8,767,119.66982972922402,1.304536099008313
2022-12-16,4475933,0.03678798,0,48800,4427133,0,1.09027548,11.964216406939135,8,767,119.64216406939136,1.3044291785838389
2022-12-15,4474287,0.04988757,0,48781,4425506,0,1.09025192,11.959816631472027,8,767,119.59816631472027,1.303921306567587
2022-12-14,4472056,0.05228517,0,48657,4423399,0,1.08802305,11.953853144796986,8,769,119.53853144796985,1.3006067734088904
2022-12-13,4469719,0.04073503,0,48599,4421120,0,1.0872943,11.947606318997087,8,770,119.47606318997086,1.2990564272540162
2022-12-12,4467899,0.06967856,0,48574,4419325,0,1.08717766,11.942741439683516,8,770,119.42741439683516,1.2983881746010533
2022-12-11,4464788,0.01805563,0,48494,4416294,0,1.0861434,11.934425703670044,8,771,119.34425703670044,1.2962497661115715
2022-12-10,4463982,0.0212412,0,48493,4415489,0,1.0863171,11.932271257116891,8,771,119.3227125711689,1.296223036005453
2022-12-09,4463034,0.04265734,0,48474,4414560,0,1.0861221,11.929737243056856,8,772,119.29737243056854,1.295715163989201
2022-12-08,4461131,0.11854082,0,48418,4412713,0,1.08533016,11.9246505038625,8,773,119.246505038625,1.2942182780465639
2022-12-07,4455849,0.06395687,0,48349,4407500,0,1.08506819,11.910531661810698,8,774,119.10531661810697,1.292373900724386
2022-12-06,4453001,0,0,48297,4404704,0,1.08459441,11.902918927588143,8,775,119.02918927588142,1.2909839352062227
2022-12-05,4453001,0.18198336,0,48297,4404704,0,1.08459441,11.902918927588143,8,775,119.02918927588142,1.2909839352062227
2022-12-04,4444912,0,0,48133,4396779,0,1.082879,11.88129694474887,8,777,118.81296944748871,1.2866001978027852
2022-12-03,4444912,0,0,48133,4396779,0,1.082879,11.88129694474887,8,777,118.81296944748871,1.2866001978027852
2022-12-02,4444912,0.00155236,0,48133,4396779,0,1.082879,11.88129694474887,8,777,118.81296944748871,1.2866001978027852
2022-12-01,4444843,0.28014004,0,48133,4396710,0,1.08289539,11.881112507016653,8,777,118.81112507016653,1.2866001978027852
2022-11-30,4432426,0.02967653,0,48002,4384424,0,1.08297352,11.847921734249285,8,779,118.47921734249284,1.283098553901259
2022-11-29,4431111,0.0124815,0,47923,4383188,0,1.08151206,11.8444067252947,8,781,118.444067252947,1.2809868755178957
2022-11-28,4430558,0.04543252,0,47923,4382635,0,1.08164705,11.842928550426345,8,781,118.42928550426345,1.2809868755178957
2022-11-27,4428546,0,0,47862,4380684,0,1.080761,11.837550453075298,8,782,118.37550453075299,1.279356339044666
2022-11-26,4428546,0,0,47862,4380684,0,1.080761,11.837550453075298,8,782,118.37550453075299,1.279356339044666
2022-11-25,4428546,0.029454,0,47862,4380684,0,1.080761,11.837550453075298,8,782,118.37550453075299,1.279356339044666
2022-11-24,4427242,0.0377804,0,47850,4379392,0,1.08080832,11.834064847237444,8,782,118.34064847237444,1.2790355777712437
2022-11-23,4425570,0.0605939,0,47783,4377787,0,1.0797027,11.829595573494426,8,783,118.29595573494427,1.2772446606613028
2022-11-22,4422890,0.03293049,0,47741,4375149,0,1.0794074,11.822431905054662,8,784,118.22431905054663,1.2761219962043249
2022-11-21,4421434,0.04122534,0,47717,4373717,0,1.07922,11.818540001603806,8,784,118.18540001603806,1.2754804736574805
2022-11-20,4419612,0.01321558,0,47688,4371924,0,1.0790087,11.813669776269013,8,784,118.13669776269012,1.2747053005800433
2022-11-19,4419028,0.01505082,0,47688,4371340,0,1.07915134,11.81210873807169,8,784,118.1210873807169,1.2747053005800433
2022-11-18,4418363,0.0227738,0,47682,4370681,0,1.07917797,11.810331186014809,8,785,118.10331186014808,1.274544919943332
2022-11-17,4417357,0.13603527,0,47661,4369696,0,1.07894834,11.807642137339284,8,785,118.07642137339285,1.2739835877148433
2022-11-16,4411356,0.05704447,0,47517,4363839,0,1.0771518,11.79160140065756,8,787,117.91601400657561,1.270134452433776
