"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,4072592,0.0025537,0,65753,4006839,0,1.61452461,3.766851713797881,27,1644,37.66851713797881,0.6081674784445682
2023-01-26,4072488,0.0055743,0,65735,4006753,0,1.61412385,3.7667555213537978,27,1645,37.66755521353797,0.608000991522116
2023-01-25,4072261,0.00179265,0,65730,4006531,0,1.61409104,3.7665455628460385,27,1645,37.665455628460386,0.6079547451547681
2023-01-24,4072188,0.0037573,0,65726,4006462,0,1.61402175,3.7664780431497107,27,1645,37.66478043149711,0.6079177480608898
2023-01-23,4072035,0.00176819,0,65716,4006319,0,1.6138368,3.7663365292656263,27,1645,37.66336529265626,0.6078252553261941
2023-01-22,4071963,0.010389,0,65694,4006269,0,1.61332507,3.7662699344966453,27,1646,37.66269934496645,0.6076217713098636
2023-01-21,4071540,0.0023333,0,65680,4005860,0,1.6131488,3.7658786902288823,27,1646,37.658786902288824,0.6074922814812896
2023-01-20,4071445,0.0072215,0,65674,4005771,0,1.6130391,3.7657908221309215,27,1646,37.657908221309214,0.6074367858404722
2023-01-19,4071151,0.00338982,0,65654,4005497,0,1.61266433,3.7655188934909165,27,1647,37.65518893490916,0.6072518003710808
2023-01-18,4071013,0.0083033,0,65637,4005376,0,1.61230141,3.7653912535170364,27,1647,37.65391253517036,0.6070945627220982
2023-01-17,4070675,0.0020636,0,65618,4005057,0,1.611969,3.765078628073765,27,1648,37.65078628073765,0.6069188265261763
2023-01-16,4070591,0.00746876,0,65614,4004977,0,1.61190353,3.7650009341766206,27,1648,37.6500093417662,0.6068818294322981
2023-01-15,4070287,0.00370995,0,65590,4004697,0,1.61143428,3.7647197562631454,27,1648,37.647197562631455,0.6066598468690284
2023-01-14,4070136,0.0098778,0,65575,4004561,0,1.61112553,3.764580092233755,27,1649,37.64580092233755,0.6065211077669849
2023-01-13,4069734,0.01442563,0,65553,4004181,0,1.6107441,3.7642082714402783,27,1649,37.64208271440278,0.6063176237506543
2023-01-12,4069147,0.00847915,0,65526,4003621,0,1.61031292,3.7636653390876145,27,1650,37.63665339087614,0.606067893366976
2023-01-11,4068802,0.0092665,0,65509,4003293,0,1.61003165,3.7633462391529147,27,1650,37.63346239152914,0.6059106557179933
2023-01-10,4068425,0.00911984,0,65498,4002927,0,1.6099105,3.7629975415431116,27,1651,37.62997541543112,0.605808913709828
2023-01-09,4068054,0.0092436,0,65486,4002568,0,1.60976231,3.7626543934973906,27,1651,37.6265439349739,0.6056979224281932
