"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2023-01-26,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2023-01-25,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2023-01-24,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2023-01-23,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2023-01-22,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2023-01-21,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2023-01-20,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2023-01-19,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2023-01-18,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2023-01-17,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2023-01-16,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2023-01-15,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2023-01-14,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2023-01-13,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2023-01-12,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2023-01-11,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2023-01-10,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2023-01-09,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2023-01-08,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2023-01-07,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2023-01-06,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2023-01-05,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2023-01-04,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2023-01-03,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2023-01-02,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2023-01-01,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
