"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,9948,0,0,23,9925,0,0.231202,0.010406946333298462,9609,4156087,0.10406946333298463,0.00024061094256721415
2023-01-26,9948,0,0,23,9925,0,0.231202,0.010406946333298462,9609,4156087,0.10406946333298463,0.00024061094256721415
2023-01-25,9948,0,0,23,9925,0,0.231202,0.010406946333298462,9609,4156087,0.10406946333298463,0.00024061094256721415
2023-01-24,9948,0,0,23,9925,0,0.231202,0.010406946333298462,9609,4156087,0.10406946333298463,0.00024061094256721415
2023-01-23,9948,0,0,23,9925,0,0.231202,0.010406946333298462,9609,4156087,0.10406946333298463,0.00024061094256721415
2023-01-22,9948,0,0,23,9925,0,0.231202,0.010406946333298462,9609,4156087,0.10406946333298463,0.00024061094256721415
2023-01-21,9948,0,0,23,9925,0,0.231202,0.010406946333298462,9609,4156087,0.10406946333298463,0.00024061094256721415
2023-01-20,9948,0,0,23,9925,0,0.231202,0.010406946333298462,9609,4156087,0.10406946333298463,0.00024061094256721415
2023-01-19,9948,0,0,23,9925,0,0.231202,0.010406946333298462,9609,4156087,0.10406946333298463,0.00024061094256721415
2023-01-18,9948,0,0,23,9925,0,0.231202,0.010406946333298462,9609,4156087,0.10406946333298463,0.00024061094256721415
2023-01-17,9948,0,0,23,9925,0,0.231202,0.010406946333298462,9609,4156087,0.10406946333298463,0.00024061094256721415
2023-01-16,9948,0,0,23,9925,0,0.231202,0.010406946333298462,9609,4156087,0.10406946333298463,0.00024061094256721415
2023-01-15,9948,0,0,23,9925,0,0.231202,0.010406946333298462,9609,4156087,0.10406946333298463,0.00024061094256721415
2023-01-14,9948,0,0,23,9925,0,0.231202,0.010406946333298462,9609,4156087,0.10406946333298463,0.00024061094256721415
2023-01-13,9948,0,0,23,9925,0,0.231202,0.010406946333298462,9609,4156087,0.10406946333298463,0.00024061094256721415
2023-01-12,9948,0,0,23,9925,0,0.231202,0.010406946333298462,9609,4156087,0.10406946333298463,0.00024061094256721415
2023-01-11,9948,0,0,23,9925,0,0.231202,0.010406946333298462,9609,4156087,0.10406946333298463,0.00024061094256721415
2023-01-10,9948,0,0,23,9925,0,0.231202,0.010406946333298462,9609,4156087,0.10406946333298463,0.00024061094256721415
2023-01-09,9948,0,0,23,9925,0,0.231202,0.010406946333298462,9609,4156087,0.10406946333298463,0.00024061094256721415
2023-01-08,9948,1.853179,0,23,9925,0,0.231202,0.010406946333298462,9609,4156087,0.10406946333298463,0.00024061094256721415
2023-01-07,9767,0.493878,0,23,9744,0,0.235487,0.010217595982843393,9787,4156087,0.10217595982843394,0.00024061094256721415
2023-01-06,9719,0.829962,0,23,9696,0,0.23665,0.01016738152526415,9835,4156087,0.10167381525264149,0.00024061094256721415
2023-01-05,9639,0.500469,0,23,9616,0,0.238614,0.010083690762632075,9917,4156087,0.10083690762632075,0.00024061094256721415
2023-01-04,9591,0.957895,0,23,9568,0,0.239808,0.01003347630505283,9967,4156087,0.1003347630505283,0.00024061094256721415
2023-01-03,9500,0.327384,0,23,9477,0,0.242105,0.009938278062558845,10062,4156087,0.09938278062558845,0.00024061094256721415
2023-01-02,9469,0.222269,0,23,9446,0,0.242898,0.009905847892038916,10095,4156087,0.09905847892038916,0.00024061094256721415
2023-01-01,9448,0.244032,0,23,9425,0,0.243438,0.009883879066847996,10117,4156087,0.09883879066847996,0.00024061094256721415
2022-12-31,9425,0.287295,0,23,9402,0,0.244032,0.009859817972591275,10142,4156087,0.09859817972591275,0.00024061094256721415
2022-12-30,9398,0.309531,0,23,9375,0,0.244733,0.00983157234020295,10171,4156087,0.0983157234020295,0.00024061094256721415
2022-12-29,9369,0.374973,0,23,9346,0,0.24549,0.009801234438748823,10203,4156087,0.09801234438748824,0.00024061094256721415
2022-12-28,9334,0.365591,0,23,9311,0,0.246411,0.00976461973009729,10241,4156087,0.0976461973009729,0.00024061094256721415
2022-12-27,9300,0.377766,0,23,9277,0,0.247312,0.00972905115597866,10278,4156087,0.09729051155978659,0.00024061094256721415
2022-12-26,9265,0.411835,0,23,9242,0,0.248246,0.009692436447327125,10317,4156087,0.09692436447327127,0.00024061094256721415
2022-12-25,9227,0.35893,0,23,9204,0,0.249268,0.00965268333507689,10360,4156087,0.0965268333507689,0.00024061094256721415
2022-12-24,9194,0.415028,0,23,9171,0,0.250163,0.009618160895491161,10397,4156087,0.0961816089549116,0.00024061094256721415
2022-12-23,9156,0.361723,0,23,9133,0,0.251201,0.009578407783240924,10440,4156087,0.09578407783240925,0.00024061094256721415
2022-12-22,9123,0.374079,0,23,9100,0,0.25211,0.009543885343655195,10478,4156087,0.09543885343655194,0.00024061094256721415
2022-12-21,9089,0.865609,0,23,9066,0,0.253053,0.009508316769536562,10517,4156087,0.09508316769536562,0.00024061094256721415
2022-12-20,9011,0,0,23,8988,0,0.255244,0.00942671827597029,10608,4156087,0.0942671827597029,0.00024061094256721415
2022-12-19,9011,0.940966,0,23,8988,0,0.255244,0.00942671827597029,10608,4156087,0.0942671827597029,0.00024061094256721415
2022-12-18,8927,0.337192,0,23,8904,0,0.257645,0.009338842975206612,10708,4156087,0.09338842975206611,0.00024061094256721415
2022-12-17,8897,2.358491,0,23,8874,0,0.258514,0.009307458939219583,10744,4156087,0.09307458939219583,0.00024061094256721415
2022-12-16,8692,0,0,23,8669,0,0.264611,0.009093001359974894,10997,4156087,0.09093001359974892,0.00024061094256721415
2022-12-15,8692,0,0,23,8669,0,0.264611,0.009093001359974894,10997,4156087,0.09093001359974892,0.00024061094256721415
2022-12-14,8692,0,0,23,8669,0,0.264611,0.009093001359974894,10997,4156087,0.09093001359974892,0.00024061094256721415
2022-12-13,8692,0,0,23,8669,0,0.264611,0.009093001359974894,10997,4156087,0.09093001359974892,0.00024061094256721415
2022-12-12,8692,0.858668,0,23,8669,0,0.264611,0.009093001359974894,10997,4156087,0.09093001359974892,0.00024061094256721415
2022-12-11,8618,0.936988,0,23,8595,0,0.266883,0.009015587404540224,11092,4156087,0.09015587404540223,0.00024061094256721415
2022-12-10,8538,0.518013,0,23,8515,0,0.269384,0.00893189664190815,11196,4156087,0.08931896641908149,0.00024061094256721415
2022-12-09,8494,3.686523,0,23,8471,0,0.270779,0.008885866722460509,11254,4156087,0.08885866722460509,0.00024061094256721415
2022-12-08,8192,2.004732,0,23,8169,0,0.280762,0.008569934093524427,11669,4156087,0.08569934093524427,0.00024061094256721415
2022-12-07,8031,1.955059,0,23,8008,0,0.28639,0.008401506433727376,11903,4156087,0.08401506433727378,0.00024061094256721415
2022-12-06,7877,0,0,23,7854,0,0.291989,0.008240401715660635,12135,4156087,0.08240401715660634,0.00024061094256721415
2022-12-05,7877,2.113041,0,23,7854,0,0.291989,0.008240401715660635,12135,4156087,0.08240401715660634,0.00024061094256721415
2022-12-04,7714,2.74374,0,23,7691,0,0.298159,0.008069881786797782,12392,4156087,0.08069881786797782,0.00024061094256721415
2022-12-03,7508,0,0,23,7485,0,0.30634,0.007854378073020191,12732,4156087,0.0785437807302019,0.00024061094256721415
2022-12-02,7508,2.121872,0,23,7485,0,0.30634,0.007854378073020191,12732,4156087,0.0785437807302019,0.00024061094256721415
2022-12-01,7352,1.030644,0,23,7329,0,0.31284,0.007691181085887645,13002,4156087,0.07691181085887645,0.00024061094256721415
2022-11-30,7277,1.861702,0,23,7254,0,0.316064,0.0076127209959200755,13136,4156087,0.07612720995920075,0.00024061094256721415
2022-11-29,7144,0,0,23,7121,0,0.321948,0.0074735851030442516,13380,4156087,0.07473585103044252,0.00024061094256721415
2022-11-28,7144,2.34957,0,23,7121,0,0.321948,0.0074735851030442516,13380,4156087,0.07473585103044252,0.00024061094256721415
2022-11-27,6980,4.899309,0,23,6957,0,0.329513,0.007302019039648499,13695,4156087,0.07302019039648498,0.00024061094256721415
2022-11-26,6654,2.875696,0,23,6631,0,0.345657,0.006960979181922795,14366,4156087,0.06960979181922795,0.00024061094256721415
2022-11-25,6468,0,0,23,6445,0,0.355597,0.006766398158803222,14779,4156087,0.06766398158803222,0.00024061094256721415
2022-11-24,6468,4.846815,0,23,6445,0,0.355597,0.006766398158803222,14779,4156087,0.06766398158803222,0.00024061094256721415
2022-11-23,6169,1.899571,0,23,6146,0,0.372832,0.006453603933465843,15495,4156087,0.06453603933465844,0.00024061094256721415
2022-11-22,6054,0,0,23,6031,0,0.379914,0.006333298462182236,15790,4156087,0.06333298462182237,0.00024061094256721415
2022-11-21,6054,1.25439,0,23,6031,0,0.379914,0.006333298462182236,15790,4156087,0.06333298462182237,0.00024061094256721415
2022-11-20,5979,2.767274,0,22,5957,0,0.367955,0.006254838372214667,15988,4345000,0.06254838372214667,0.00023014959723820482
2022-11-19,5818,6.948529,0,22,5796,0,0.378137,0.006086410712417617,16430,4345000,0.06086410712417617,0.00023014959723820482
