"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,230421611,0.050144997,20139214,1996838,208285559,8.7401584915,0.8666018744,4.880175984633726,20,2365,48.80175984633726,0.4229169655794152
2023-01-26,230306124,0.0533492168,20134338,1996349,208175437,8.742424062,0.866824106,4.8777300470261755,21,2365,48.77730047026175,0.422813398642003
2023-01-25,230183323,0.0621804139,20129068,1995788,208058467,8.7447985969,0.8670428309,4.875129203778495,21,2366,48.75129203778495,0.42269458258497183
2023-01-24,230040283,0.0612363226,20123526,1995276,207921481,8.7478270056,0.867359392,4.872099712014192,21,2366,48.72099712014192,0.42258614440101466
2023-01-23,229899501,0.028280349,20118060,1994787,207786654,8.750806293,0.867677829,4.86911804318336,21,2367,48.6911804318336,0.42248257746360246
2023-01-22,229834503,0.0452808876,20114420,1994321,207725762,8.7516973,0.8677204571,4.867741428909757,21,2368,48.67741428909757,0.42238388177273517
2023-01-21,229730479,0.055942013,20110399,1993829,207626251,8.7539098371,0.8678992046,4.86553826999414,21,2368,48.6553826999414,0.42227967945533884
2023-01-20,229602035,0.0623453487,20105813,1980622,207515600,8.75680958,0.862632598,4.862817911771446,21,2384,48.62817911771445,0.41948252497189686
2023-01-19,229458978,0.067649539,20101115,1979943,207377920,8.7602216201,0.8628745,4.859788059958484,21,2385,48.59788059958484,0.41933871730215677
2023-01-18,229303855,0.083325715,20095961,1979282,207228612,8.763900197,0.863169963,4.856502658315908,21,2386,48.56502658315909,0.41919872191232144
2023-01-17,229112945,0.0878923869,20090933,1978599,207043413,8.769008229,0.863591099,4.8524593118902715,21,2386,48.524593118902715,0.41905406706926923
2023-01-16,228911749,0.0535173613,20086000,1978041,206847708,8.77456054,0.8641063679,4.848198114847411,21,2387,48.481981148474105,0.4189358863922222
2023-01-15,228789307,10.2104907284,20082534,1977533,206729240,8.7777415227,0.8643467765,4.845604874980207,21,2388,48.45604874980207,0.4188282953815772
2023-01-14,207593039,-9.124229374,0,1526308,206066731,0,0.7352404528,4.396682060802589,23,3093,43.96682060802589,0.3232618509361231
2023-01-13,228436070,10.25959162,20079326,1916277,206440467,8.789910455,0.83886796,4.838123550998473,21,2464,48.381235509984734,0.40585468327907676
2023-01-12,207180225,0.126940409,0,1524925,205655300,0,0.73603791,4.387938935710383,23,3096,43.87938935710383,0.3229689407634419
2023-01-11,206917563,0.1374786853,0,1524193,205393370,0,0.7366184764,4.382375929797384,23,3098,43.82375929797384,0.32281390804731563
2023-01-10,206633486,-9.17034854,0,1523568,205109918,0,0.7373287019,4.376359368472384,23,3099,43.76359368472384,0.3226815372172898
2023-01-09,227495628,0.084171306,20075055,1913698,205506875,8.824369583,0.8412021,4.818205616897488,21,2467,48.182056168974874,0.40530846828605815
2023-01-08,227304303,0.118517291,20072065,1913110,205319128,8.8304817529,0.8416514667,4.814153481048737,21,2468,48.141534810487364,0.40518393380916984
2023-01-07,227035227,10.3875405671,20068371,1912423,205054433,8.83932034,0.842346373,4.808454630895132,21,2469,48.08454630895132,0.40503843179280546
2023-01-06,205671062,-9.1277731317,0,1521240,204149822,0,0.7396470778,4.355975870277698,23,3104,43.55975870277698,0.32218848234960956
2023-01-05,226329946,10.4294214456,20063908,1911024,204355014,8.8648932033,0.8443531374,4.793517249875699,21,2471,47.93517249875699,0.4047421329268756
2023-01-04,204954389,0.1139853546,0,1519988,203434401,0,0.7416225666,4.340797214298961,23,3106,43.40797214298961,0.3219233171029018
2023-01-03,204721037,0.109684391,0,1519586,203201451,0,0.7422715429,4.3358549746304504,23,3107,43.358549746304504,0.3218381761850292
2023-01-02,204496736,0.099494122,0,1519149,202977587,0,0.742872004,4.33110442910315,23,3108,43.3110442910315,0.3217456225006751
2023-01-01,204293476,0.142825975,0,1518752,202774724,0,0.743416789,4.326799517917382,23,3109,43.26799517917382,0.3216615405494427
2022-12-31,204002108,-9.2491630034,0,1517963,202484145,0,0.744091821,4.320628538076908,23,3110,43.206285380769074,0.32149443561361807
2022-12-30,224793638,10.468147331,20059189,1907869,202826580,8.9233793173,0.8487201938,4.760979271454046,21,2475,47.609792714540454,0.4040739249769052
2022-12-29,203491815,0.158461982,0,1516906,201974909,0,0.745438336,4.3098208728022875,23,3113,43.09820872802287,0.3212705700658784
2022-12-28,203169868,0.1707661963,0,1516256,201653612,0,0.746299643,4.303002250143995,23,3114,43.030022501439944,0.3211329044026515
2022-12-27,202823514,0.170427532,0,1515629,201307885,0,0.747264935,4.295666703509951,23,3115,42.956667035099514,0.32100010998596956
