"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,34790,0,0,723,34067,0,2.078183,1.6369453724180116,61,2940,16.369453724180115,0.3401872676798569
2023-01-26,34790,0,0,723,34067,0,2.078183,1.6369453724180116,61,2940,16.369453724180115,0.3401872676798569
2023-01-25,34790,0,0,723,34067,0,2.078183,1.6369453724180116,61,2940,16.369453724180115,0.3401872676798569
2023-01-24,34790,0,0,723,34067,0,2.078183,1.6369453724180116,61,2940,16.369453724180115,0.3401872676798569
2023-01-23,34790,0,0,723,34067,0,2.078183,1.6369453724180116,61,2940,16.369453724180115,0.3401872676798569
2023-01-22,34790,0,0,723,34067,0,2.078183,1.6369453724180116,61,2940,16.369453724180115,0.3401872676798569
2023-01-21,34790,0,0,723,34067,0,2.078183,1.6369453724180116,61,2940,16.369453724180115,0.3401872676798569
2023-01-20,34790,0,0,723,34067,0,2.078183,1.6369453724180116,61,2940,16.369453724180115,0.3401872676798569
2023-01-19,34790,0,0,723,34067,0,2.078183,1.6369453724180116,61,2940,16.369453724180115,0.3401872676798569
2023-01-18,34790,0,0,723,34067,0,2.078183,1.6369453724180116,61,2940,16.369453724180115,0.3401872676798569
2023-01-17,34790,0,0,723,34067,0,2.078183,1.6369453724180116,61,2940,16.369453724180115,0.3401872676798569
2023-01-16,34790,0,0,723,34067,0,2.078183,1.6369453724180116,61,2940,16.369453724180115,0.3401872676798569
2023-01-15,34790,0,0,723,34067,0,2.078183,1.6369453724180116,61,2940,16.369453724180115,0.3401872676798569
2023-01-14,34790,0,0,723,34067,0,2.078183,1.6369453724180116,61,2940,16.369453724180115,0.3401872676798569
2023-01-13,34790,0,0,723,34067,0,2.078183,1.6369453724180116,61,2940,16.369453724180115,0.3401872676798569
2023-01-12,34790,0,0,723,34067,0,2.078183,1.6369453724180116,61,2940,16.369453724180115,0.3401872676798569
2023-01-11,34790,0,0,723,34067,0,2.078183,1.6369453724180116,61,2940,16.369453724180115,0.3401872676798569
2023-01-10,34790,0,0,723,34067,0,2.078183,1.6369453724180116,61,2940,16.369453724180115,0.3401872676798569
2023-01-09,34790,0,0,723,34067,0,2.078183,1.6369453724180116,61,2940,16.369453724180115,0.3401872676798569
2023-01-08,34790,0,0,723,34067,0,2.078183,1.6369453724180116,61,2940,16.369453724180115,0.3401872676798569
2023-01-07,34790,0,0,723,34067,0,2.078183,1.6369453724180116,61,2940,16.369453724180115,0.3401872676798569
2023-01-06,34790,0,0,723,34067,0,2.078183,1.6369453724180116,61,2940,16.369453724180115,0.3401872676798569
2023-01-05,34790,0,0,723,34067,0,2.078183,1.6369453724180116,61,2940,16.369453724180115,0.3401872676798569
2023-01-04,34790,0,0,723,34067,0,2.078183,1.6369453724180116,61,2940,16.369453724180115,0.3401872676798569
2023-01-03,34790,0.869817,0,723,34067,0,2.078183,1.6369453724180116,61,2940,16.369453724180115,0.3401872676798569
2023-01-02,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2023-01-01,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-12-31,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-12-30,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-12-29,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-12-28,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-12-27,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-12-26,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-12-25,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-12-24,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-12-23,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-12-22,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-12-21,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-12-20,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-12-19,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-12-18,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-12-17,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-12-16,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-12-15,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-12-14,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-12-13,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-12-12,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-12-11,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-12-10,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-12-09,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-12-08,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
