"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,121397945,0.019364044,0,1571399,119826546,0,1.29441977,20.67162623928262,5,374,206.7162623928262,2.6757761674452123
2023-01-26,121374442,0.0602318,0,1571218,119803224,0,1.294521296,20.667624151508385,5,374,206.67624151508383,2.6754679608813112
2023-01-25,121301380,0.0846534917,0,1570163,119731217,0,1.29443128,20.655183163678696,5,374,206.55183163678694,2.6736715082574682
2023-01-24,121198781,0.056272313,0,1568807,119629974,0,1.2944082334,20.63771261934185,5,374,206.3771261934185,2.6713625132262533
2023-01-23,121130618,0.0273804254,0,1567894,119562724,0,1.294382895,20.62610583259313,5,375,206.26105832593126,2.6698078580171836
2023-01-22,121097461,0.003398205,0,1567541,119529920,0,1.2944458018,20.620459862958175,5,375,206.2045986295817,2.6692067700776416
2023-01-21,121093346,0.0091631927,0,1567528,119525818,0,1.294479054,20.61975916129494,5,375,206.1975916129494,2.669184633694599
2023-01-20,121082251,0.050196865,0,1567458,119514793,0,1.2945398579,20.617869906142186,5,375,206.17869906142187,2.6690654377859078
2023-01-19,121021502,0.0812589864,0,1566784,119454718,0,1.29463275,20.607525574346372,5,375,206.0752557434637,2.6679177514650827
2023-01-18,120923241,0.113133419,0,1565312,119357929,0,1.2944674548,20.590793704083673,5,375,205.9079370408367,2.66541123178518
2023-01-17,120786591,0.0702077066,0,1563684,119222907,0,1.294584098,20.56752495990849,5,376,205.67524959908488,2.6626390755087663
2023-01-16,120701849,0.0093777034,0,1562894,119138955,0,1.2948384908,20.553095103202356,5,376,205.53095103202352,2.661293864539253
2023-01-15,120690531,0.00754051,0,1562808,119127723,0,1.29488866,20.55116787563869,5,376,205.51167875638689,2.6611474238514328
2023-01-14,120681431,0.0053756,0,1562710,119118721,0,1.294905096,20.54961832882571,5,376,205.49618328825707,2.6609805495792656
