"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,235733,0.0127279,226900,4033,4800,96.2529642,1.7108339,12.04664675355868,8,485,120.4664675355868,2.060981125133187
2023-01-27,235703,0.0106077,226888,4033,4782,96.260124,1.7110516,12.04511366568975,8,485,120.45113665689749,2.060981125133187
2023-01-26,235678,0.0084869,226874,4033,4771,96.2643946,1.7112331,12.04383609246564,8,485,120.4383609246564,2.060981125133187
2023-01-25,235658,0.00679,226862,4033,4763,96.2674724,1.711378,12.042814033886351,8,485,120.42814033886351,2.060981125133187
2023-01-24,235642,0.006366,226854,4033,4755,96.2706139,1.7114946,12.041996387022921,8,485,120.41996387022922,2.060981125133187
2023-01-23,235627,0.008064,226847,4033,4747,96.2737717,1.7116035,12.041229843088457,8,485,120.41229843088456,2.060981125133187
2023-01-22,235608,0.0093384,226835,4033,4740,96.276442,1.711742,12.040258887438133,8,485,120.40258887438134,2.060981125133187
2023-01-21,235586,0.0084902,226826,4033,4727,96.2816127,1.7119014,12.039134623000917,8,485,120.39134623000918,2.060981125133187
2023-01-20,235566,0.0072172,226818,4033,4715,96.286391,1.7120467,12.03811256442163,8,485,120.3811256442163,2.060981125133187
2023-01-19,235549,0.005519,226807,4033,4709,96.2886703,1.71217,12.037243814629235,8,485,120.37243814629235,2.060981125133187
2023-01-18,235536,0.0072181,226793,4033,4710,96.288041,1.712265,12.0365794765527,8,485,120.36579476552699,2.060981125133187
2023-01-17,235519,0.00552,226784,4033,4702,96.2911697,1.7123884,12.035710726760303,8,485,120.35710726760304,2.060981125133187
2023-01-16,235506,0.006794,226776,4033,4697,96.293088,1.7124829,12.035046388683767,8,485,120.35046388683767,2.060981125133187
2023-01-15,235490,,226764,4033,4693,96.294535,1.712599,12.034228741820337,8,485,120.34228741820337,2.060981125133187

