"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,22676,0,0,58,22618,0,0.255777,19.926186291739896,5,1962,199.26186291739896,0.5096660808435852
2023-01-26,22676,0,0,58,22618,0,0.255777,19.926186291739896,5,1962,199.26186291739896,0.5096660808435852
2023-01-25,22676,0,0,58,22618,0,0.255777,19.926186291739896,5,1962,199.26186291739896,0.5096660808435852
2023-01-24,22676,0,0,58,22618,0,0.255777,19.926186291739896,5,1962,199.26186291739896,0.5096660808435852
2023-01-23,22676,0,0,58,22618,0,0.255777,19.926186291739896,5,1962,199.26186291739896,0.5096660808435852
2023-01-22,22676,0,0,58,22618,0,0.255777,19.926186291739896,5,1962,199.26186291739896,0.5096660808435852
2023-01-21,22676,1.92835,0,58,22618,0,0.255777,19.926186291739896,5,1962,199.26186291739896,0.5096660808435852
2023-01-20,22247,0,0,58,22189,0,0.260709,19.54920913884007,5,1962,195.4920913884007,0.5096660808435852
2023-01-19,22247,0,0,58,22189,0,0.260709,19.54920913884007,5,1962,195.4920913884007,0.5096660808435852
2023-01-18,22247,0,0,58,22189,0,0.260709,19.54920913884007,5,1962,195.4920913884007,0.5096660808435852
2023-01-17,22247,0,0,58,22189,0,0.260709,19.54920913884007,5,1962,195.4920913884007,0.5096660808435852
2023-01-16,22247,0,0,58,22189,0,0.260709,19.54920913884007,5,1962,195.4920913884007,0.5096660808435852
2023-01-15,22247,0,0,58,22189,0,0.260709,19.54920913884007,5,1962,195.4920913884007,0.5096660808435852
2023-01-14,22247,0,0,58,22189,0,0.260709,19.54920913884007,5,1962,195.4920913884007,0.5096660808435852
2023-01-13,22247,0,0,58,22189,0,0.260709,19.54920913884007,5,1962,195.4920913884007,0.5096660808435852
2023-01-12,22247,0,0,58,22189,0,0.260709,19.54920913884007,5,1962,195.4920913884007,0.5096660808435852
2023-01-11,22247,0,0,58,22189,0,0.260709,19.54920913884007,5,1962,195.4920913884007,0.5096660808435852
2023-01-10,22247,0,0,58,22189,0,0.260709,19.54920913884007,5,1962,195.4920913884007,0.5096660808435852
2023-01-09,22247,0.058469,0,58,22189,0,0.260709,19.54920913884007,5,1962,195.4920913884007,0.5096660808435852
2023-01-08,22234,0,0,58,22176,0,0.260862,19.537785588752197,5,1962,195.37785588752197,0.5096660808435852
2023-01-07,22234,0,0,58,22176,0,0.260862,19.537785588752197,5,1962,195.37785588752197,0.5096660808435852
2023-01-06,22234,0,0,58,22176,0,0.260862,19.537785588752197,5,1962,195.37785588752197,0.5096660808435852
2023-01-05,22234,0.139621,0,58,22176,0,0.260862,19.537785588752197,5,1962,195.37785588752197,0.5096660808435852
2023-01-04,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2023-01-03,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2023-01-02,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2023-01-01,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-12-31,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-12-30,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-12-29,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-12-28,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-12-27,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-12-26,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-12-25,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-12-24,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-12-23,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-12-22,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-12-21,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-12-20,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-12-19,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-12-18,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-12-17,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-12-16,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-12-15,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-12-14,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
