"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,671986,0,0,16826,655160,0,2.5039212,3.1513574098303767,32,1267,31.513574098303764,0.7890750667098111
2023-01-26,671986,0.000298,0,16826,655160,0,2.5039212,3.1513574098303767,32,1267,31.513574098303764,0.7890750667098111
2023-01-25,671984,0,0,16826,655158,0,2.503929,3.1513480305950656,32,1267,31.513480305950655,0.7890750667098111
2023-01-24,671984,0.0004464,0,16826,655158,0,2.503929,3.1513480305950656,32,1267,31.513480305950655,0.7890750667098111
2023-01-23,671981,0.0007441,0,16825,655156,0,2.503791,3.151333961742099,32,1267,31.51333961742099,0.7890281705332564
2023-01-22,671976,0,0,16825,655151,0,2.5038097,3.1513105136538218,32,1267,31.51310513653822,0.7890281705332564
2023-01-21,671976,0,0,16825,655151,0,2.5038097,3.1513105136538218,32,1267,31.51310513653822,0.7890281705332564
2023-01-20,671976,0.000893,0,16825,655151,0,2.5038097,3.1513105136538218,32,1267,31.51310513653822,0.7890281705332564
2023-01-19,671970,0,0,16824,655146,0,2.503683,3.151282375947889,32,1267,31.512823759478888,0.7889812743567016
2023-01-18,671970,0.000298,0,16824,655146,0,2.503683,3.151282375947889,32,1267,31.512823759478888,0.7889812743567016
2023-01-17,671968,0.0002976,0,16824,655144,0,2.503691,3.151272996712578,32,1267,31.51272996712578,0.7889812743567016
2023-01-16,671966,0.0002976,0,16823,655143,0,2.5035493,3.1512636174772672,32,1268,31.51263617477267,0.788934378180147
2023-01-15,671964,0.0001488,0,16823,655141,0,2.5035567,3.151254238241956,32,1268,31.51254238241956,0.788934378180147
2023-01-14,671963,0.0005953,0,16823,655140,0,2.5035605,3.1512495486243006,32,1268,31.512495486243004,0.788934378180147
2023-01-13,671959,0.0007441,0,16822,655137,0,2.5034265,3.151230790153679,32,1268,31.512307901536786,0.7888874820035923
2023-01-12,671954,0.0008929,0,16821,655133,0,2.5032964,3.151207342065401,32,1268,31.512073420654012,0.7888405858270375
2023-01-11,671948,0.0008929,0,16821,655127,0,2.5033187,3.1511792043594684,32,1268,31.511792043594685,0.7888405858270375
2023-01-10,671942,0.0007441,0,16820,655122,0,2.5031922,3.1511510666535356,32,1268,31.511510666535358,0.7887936896504828
