"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,11783,0,0,41,11742,0,0.347959,45.31923076923077,2,634,453.1923076923077,1.5769230769230769
2023-01-26,11783,0,0,41,11742,0,0.347959,45.31923076923077,2,634,453.1923076923077,1.5769230769230769
2023-01-25,11783,0.033959,0,41,11742,0,0.347959,45.31923076923077,2,634,453.1923076923077,1.5769230769230769
2023-01-24,11779,0,0,41,11738,0,0.348077,45.30384615384615,2,634,453.03846153846155,1.5769230769230769
2023-01-23,11779,0,0,41,11738,0,0.348077,45.30384615384615,2,634,453.03846153846155,1.5769230769230769
2023-01-22,11779,0,0,41,11738,0,0.348077,45.30384615384615,2,634,453.03846153846155,1.5769230769230769
2023-01-21,11779,0,0,41,11738,0,0.348077,45.30384615384615,2,634,453.03846153846155,1.5769230769230769
2023-01-20,11779,0,0,41,11738,0,0.348077,45.30384615384615,2,634,453.03846153846155,1.5769230769230769
2023-01-19,11779,0,0,41,11738,0,0.348077,45.30384615384615,2,634,453.03846153846155,1.5769230769230769
2023-01-18,11779,0.025476,0,41,11738,0,0.348077,45.30384615384615,2,634,453.03846153846155,1.5769230769230769
2023-01-17,11776,0,0,41,11735,0,0.348166,45.292307692307695,2,634,452.9230769230769,1.5769230769230769
2023-01-16,11776,0,0,41,11735,0,0.348166,45.292307692307695,2,634,452.9230769230769,1.5769230769230769
2023-01-15,11776,0,0,41,11735,0,0.348166,45.292307692307695,2,634,452.9230769230769,1.5769230769230769
2023-01-14,11776,0,0,41,11735,0,0.348166,45.292307692307695,2,634,452.9230769230769,1.5769230769230769
2023-01-13,11776,0,0,41,11735,0,0.348166,45.292307692307695,2,634,452.9230769230769,1.5769230769230769
2023-01-12,11776,0.102006,0,41,11735,0,0.348166,45.292307692307695,2,634,452.9230769230769,1.5769230769230769
2023-01-11,11764,0,0,41,11723,0,0.348521,45.246153846153845,2,634,452.46153846153845,1.5769230769230769
2023-01-10,11764,0,0,41,11723,0,0.348521,45.246153846153845,2,634,452.46153846153845,1.5769230769230769
2023-01-09,11764,0,0,41,11723,0,0.348521,45.246153846153845,2,634,452.46153846153845,1.5769230769230769
2023-01-08,11764,0,0,41,11723,0,0.348521,45.246153846153845,2,634,452.46153846153845,1.5769230769230769
2023-01-07,11764,0,0,41,11723,0,0.348521,45.246153846153845,2,634,452.46153846153845,1.5769230769230769
2023-01-06,11764,0,0,41,11723,0,0.348521,45.246153846153845,2,634,452.46153846153845,1.5769230769230769
2023-01-05,11764,0.409696,0,41,11723,0,0.348521,45.246153846153845,2,634,452.46153846153845,1.5769230769230769
2023-01-04,11716,0,0,39,11677,0,0.332878,45.06153846153846,2,667,450.61538461538464,1.5
2023-01-03,11716,0,0,39,11677,0,0.332878,45.06153846153846,2,667,450.61538461538464,1.5
2023-01-02,11716,0,0,39,11677,0,0.332878,45.06153846153846,2,667,450.61538461538464,1.5
2023-01-01,11716,0,0,39,11677,0,0.332878,45.06153846153846,2,667,450.61538461538464,1.5
2022-12-31,11716,0,0,39,11677,0,0.332878,45.06153846153846,2,667,450.61538461538464,1.5
2022-12-30,11716,0,0,39,11677,0,0.332878,45.06153846153846,2,667,450.61538461538464,1.5
2022-12-29,11716,0,0,39,11677,0,0.332878,45.06153846153846,2,667,450.61538461538464,1.5
2022-12-28,11716,0,0,39,11677,0,0.332878,45.06153846153846,2,667,450.61538461538464,1.5
2022-12-27,11716,0,0,39,11677,0,0.332878,45.06153846153846,2,667,450.61538461538464,1.5
2022-12-26,11716,0,0,39,11677,0,0.332878,45.06153846153846,2,667,450.61538461538464,1.5
2022-12-25,11716,0,0,39,11677,0,0.332878,45.06153846153846,2,667,450.61538461538464,1.5
2022-12-24,11716,0,0,39,11677,0,0.332878,45.06153846153846,2,667,450.61538461538464,1.5
2022-12-23,11716,0,0,39,11677,0,0.332878,45.06153846153846,2,667,450.61538461538464,1.5
2022-12-22,11716,0,0,39,11677,0,0.332878,45.06153846153846,2,667,450.61538461538464,1.5
2022-12-21,11716,0.471658,0,39,11677,0,0.332878,45.06153846153846,2,667,450.61538461538464,1.5
2022-12-20,11661,0,0,38,11623,0,0.325873,44.85,2,684,448.5,1.4615384615384615
2022-12-19,11661,0,0,38,11623,0,0.325873,44.85,2,684,448.5,1.4615384615384615
2022-12-18,11661,0,0,38,11623,0,0.325873,44.85,2,684,448.5,1.4615384615384615
2022-12-17,11661,0,0,38,11623,0,0.325873,44.85,2,684,448.5,1.4615384615384615
2022-12-16,11661,0,0,38,11623,0,0.325873,44.85,2,684,448.5,1.4615384615384615
2022-12-15,11661,0,0,38,11623,0,0.325873,44.85,2,684,448.5,1.4615384615384615
2022-12-14,11661,0.560538,0,38,11623,0,0.325873,44.85,2,684,448.5,1.4615384615384615
2022-12-13,11596,0,0,38,11558,0,0.327699,44.6,2,684,446,1.4615384615384615
2022-12-12,11596,0,0,38,11558,0,0.327699,44.6,2,684,446,1.4615384615384615
2022-12-11,11596,0,0,38,11558,0,0.327699,44.6,2,684,446,1.4615384615384615
2022-12-10,11596,0,0,38,11558,0,0.327699,44.6,2,684,446,1.4615384615384615
2022-12-09,11596,0,0,38,11558,0,0.327699,44.6,2,684,446,1.4615384615384615
2022-12-08,11596,0,0,38,11558,0,0.327699,44.6,2,684,446,1.4615384615384615
2022-12-07,11596,0.354825,0,38,11558,0,0.327699,44.6,2,684,446,1.4615384615384615
2022-12-06,11555,0,0,38,11517,0,0.328862,44.44230769230769,2,684,444.4230769230769,1.4615384615384615
2022-12-05,11555,0,0,38,11517,0,0.328862,44.44230769230769,2,684,444.4230769230769,1.4615384615384615
2022-12-04,11555,0,0,38,11517,0,0.328862,44.44230769230769,2,684,444.4230769230769,1.4615384615384615
2022-12-03,11555,0,0,38,11517,0,0.328862,44.44230769230769,2,684,444.4230769230769,1.4615384615384615
2022-12-02,11555,0,0,38,11517,0,0.328862,44.44230769230769,2,684,444.4230769230769,1.4615384615384615
2022-12-01,11555,0,0,38,11517,0,0.328862,44.44230769230769,2,684,444.4230769230769,1.4615384615384615
2022-11-30,11555,0.095288,0,38,11517,0,0.328862,44.44230769230769,2,684,444.4230769230769,1.4615384615384615
2022-11-29,11544,0,0,38,11506,0,0.329175,44.4,2,684,444,1.4615384615384615
2022-11-28,11544,0,0,38,11506,0,0.329175,44.4,2,684,444,1.4615384615384615
2022-11-27,11544,0,0,38,11506,0,0.329175,44.4,2,684,444,1.4615384615384615
2022-11-26,11544,0,0,38,11506,0,0.329175,44.4,2,684,444,1.4615384615384615
2022-11-25,11544,0,0,38,11506,0,0.329175,44.4,2,684,444,1.4615384615384615
2022-11-24,11544,0,0,38,11506,0,0.329175,44.4,2,684,444,1.4615384615384615
2022-11-23,11544,0.24314,0,38,11506,0,0.329175,44.4,2,684,444,1.4615384615384615
2022-11-22,11516,0,0,38,11478,0,0.329976,44.292307692307695,2,684,442.9230769230769,1.4615384615384615
2022-11-21,11516,0,0,38,11478,0,0.329976,44.292307692307695,2,684,442.9230769230769,1.4615384615384615
2022-11-20,11516,0,0,38,11478,0,0.329976,44.292307692307695,2,684,442.9230769230769,1.4615384615384615
2022-11-19,11516,0,0,38,11478,0,0.329976,44.292307692307695,2,684,442.9230769230769,1.4615384615384615
2022-11-18,11516,0,0,38,11478,0,0.329976,44.292307692307695,2,684,442.9230769230769,1.4615384615384615
2022-11-17,11516,0,0,38,11478,0,0.329976,44.292307692307695,2,684,442.9230769230769,1.4615384615384615
2022-11-16,11516,0.226284,0,38,11478,0,0.329976,44.292307692307695,2,684,442.9230769230769,1.4615384615384615
2022-11-15,11490,0,0,38,11452,0,0.330722,44.19230769230769,2,684,441.9230769230769,1.4615384615384615
2022-11-14,11490,0,0,38,11452,0,0.330722,44.19230769230769,2,684,441.9230769230769,1.4615384615384615
2022-11-13,11490,0,0,38,11452,0,0.330722,44.19230769230769,2,684,441.9230769230769,1.4615384615384615
2022-11-12,11490,0,0,38,11452,0,0.330722,44.19230769230769,2,684,441.9230769230769,1.4615384615384615
2022-11-11,11490,0,0,38,11452,0,0.330722,44.19230769230769,2,684,441.9230769230769,1.4615384615384615
2022-11-10,11490,0.200576,0,38,11452,0,0.330722,44.19230769230769,2,684,441.9230769230769,1.4615384615384615
2022-11-09,11467,0,0,38,11429,0,0.331386,44.103846153846156,2,684,441.03846153846155,1.4615384615384615
2022-11-08,11467,0,0,38,11429,0,0.331386,44.103846153846156,2,684,441.03846153846155,1.4615384615384615
2022-11-07,11467,0,0,38,11429,0,0.331386,44.103846153846156,2,684,441.03846153846155,1.4615384615384615
2022-11-06,11467,0,0,38,11429,0,0.331386,44.103846153846156,2,684,441.03846153846155,1.4615384615384615
2022-11-05,11467,0,0,38,11429,0,0.331386,44.103846153846156,2,684,441.03846153846155,1.4615384615384615
2022-11-04,11467,0,0,38,11429,0,0.331386,44.103846153846156,2,684,441.03846153846155,1.4615384615384615
2022-11-03,11467,0,0,38,11429,0,0.331386,44.103846153846156,2,684,441.03846153846155,1.4615384615384615
2022-11-02,11467,0.148472,0,38,11429,0,0.331386,44.103846153846156,2,684,441.03846153846155,1.4615384615384615
2022-11-01,11450,0,0,38,11412,0,0.331878,44.03846153846154,2,684,440.38461538461536,1.4615384615384615
2022-10-31,11450,0,0,38,11412,0,0.331878,44.03846153846154,2,684,440.38461538461536,1.4615384615384615
2022-10-30,11450,0,0,38,11412,0,0.331878,44.03846153846154,2,684,440.38461538461536,1.4615384615384615
2022-10-29,11450,0,0,38,11412,0,0.331878,44.03846153846154,2,684,440.38461538461536,1.4615384615384615
2022-10-28,11450,0,0,38,11412,0,0.331878,44.03846153846154,2,684,440.38461538461536,1.4615384615384615
2022-10-27,11450,0,0,38,11412,0,0.331878,44.03846153846154,2,684,440.38461538461536,1.4615384615384615
2022-10-26,11450,0.201278,0,38,11412,0,0.331878,44.03846153846154,2,684,440.38461538461536,1.4615384615384615
2022-10-25,11427,0,0,38,11389,0,0.332546,43.95,2,684,439.5,1.4615384615384615
2022-10-24,11427,0,0,38,11389,0,0.332546,43.95,2,684,439.5,1.4615384615384615
2022-10-23,11427,0,0,38,11389,0,0.332546,43.95,2,684,439.5,1.4615384615384615
2022-10-22,11427,0,0,38,11389,0,0.332546,43.95,2,684,439.5,1.4615384615384615
2022-10-21,11427,0,0,38,11389,0,0.332546,43.95,2,684,439.5,1.4615384615384615
2022-10-20,11427,0,0,38,11389,0,0.332546,43.95,2,684,439.5,1.4615384615384615
2022-10-19,11427,0.280825,0,38,11389,0,0.332546,43.95,2,684,439.5,1.4615384615384615
2022-10-18,11395,0,0,38,11357,0,0.33348,43.82692307692308,2,684,438.2692307692308,1.4615384615384615
2022-10-17,11395,0,0,38,11357,0,0.33348,43.82692307692308,2,684,438.2692307692308,1.4615384615384615
2022-10-16,11395,0,0,38,11357,0,0.33348,43.82692307692308,2,684,438.2692307692308,1.4615384615384615
2022-10-15,11395,0,0,38,11357,0,0.33348,43.82692307692308,2,684,438.2692307692308,1.4615384615384615
2022-10-14,11395,0,0,38,11357,0,0.33348,43.82692307692308,2,684,438.2692307692308,1.4615384615384615
2022-10-13,11395,0,0,38,11357,0,0.33348,43.82692307692308,2,684,438.2692307692308,1.4615384615384615
2022-10-12,11395,0.255147,0,38,11357,0,0.33348,43.82692307692308,2,684,438.2692307692308,1.4615384615384615
2022-10-11,11366,0,0,38,11328,0,0.33433,43.715384615384615,2,684,437.15384615384613,1.4615384615384615
2022-10-10,11366,0,0,38,11328,0,0.33433,43.715384615384615,2,684,437.15384615384613,1.4615384615384615
2022-10-09,11366,0,0,38,11328,0,0.33433,43.715384615384615,2,684,437.15384615384613,1.4615384615384615
2022-10-08,11366,0,0,38,11328,0,0.33433,43.715384615384615,2,684,437.15384615384613,1.4615384615384615
2022-10-07,11366,0,0,38,11328,0,0.33433,43.715384615384615,2,684,437.15384615384613,1.4615384615384615
2022-10-06,11366,0,0,38,11328,0,0.33433,43.715384615384615,2,684,437.15384615384613,1.4615384615384615
2022-10-05,11366,0.185104,0,38,11328,0,0.33433,43.715384615384615,2,684,437.15384615384613,1.4615384615384615
2022-10-04,11345,0,0,38,11307,0,0.334949,43.63461538461539,2,684,436.34615384615387,1.4615384615384615
2022-10-03,11345,0,0,38,11307,0,0.334949,43.63461538461539,2,684,436.34615384615387,1.4615384615384615
2022-10-02,11345,0,0,38,11307,0,0.334949,43.63461538461539,2,684,436.34615384615387,1.4615384615384615
2022-10-01,11345,0,0,38,11307,0,0.334949,43.63461538461539,2,684,436.34615384615387,1.4615384615384615
2022-09-30,11345,0,0,38,11307,0,0.334949,43.63461538461539,2,684,436.34615384615387,1.4615384615384615
2022-09-29,11345,0,0,38,11307,0,0.334949,43.63461538461539,2,684,436.34615384615387,1.4615384615384615
2022-09-28,11345,0.194295,0,38,11307,0,0.334949,43.63461538461539,2,684,436.34615384615387,1.4615384615384615
2022-09-27,11323,0,0,38,11285,0,0.3356,43.55,2,684,435.5,1.4615384615384615
2022-09-26,11323,0,0,38,11285,0,0.3356,43.55,2,684,435.5,1.4615384615384615
2022-09-25,11323,0,0,38,11285,0,0.3356,43.55,2,684,435.5,1.4615384615384615
2022-09-24,11323,0,0,38,11285,0,0.3356,43.55,2,684,435.5,1.4615384615384615
2022-09-23,11323,0,0,38,11285,0,0.3356,43.55,2,684,435.5,1.4615384615384615
2022-09-22,11323,0,0,38,11285,0,0.3356,43.55,2,684,435.5,1.4615384615384615
2022-09-21,11323,0.150363,0,38,11285,0,0.3356,43.55,2,684,435.5,1.4615384615384615
2022-09-20,11306,0,0,38,11268,0,0.336105,43.48461538461538,2,684,434.84615384615387,1.4615384615384615
2022-09-19,11306,0,0,38,11268,0,0.336105,43.48461538461538,2,684,434.84615384615387,1.4615384615384615
2022-09-18,11306,0,0,38,11268,0,0.336105,43.48461538461538,2,684,434.84615384615387,1.4615384615384615
2022-09-17,11306,0,0,38,11268,0,0.336105,43.48461538461538,2,684,434.84615384615387,1.4615384615384615
2022-09-16,11306,0,0,38,11268,0,0.336105,43.48461538461538,2,684,434.84615384615387,1.4615384615384615
2022-09-15,11306,0.212728,0,38,11268,0,0.336105,43.48461538461538,2,684,434.84615384615387,1.4615384615384615
2022-09-14,11282,0.026598,0,38,11244,0,0.33682,43.39230769230769,2,684,433.9230769230769,1.4615384615384615
2022-09-13,11279,0,0,38,11241,0,0.336909,43.38076923076923,2,684,433.8076923076923,1.4615384615384615
2022-09-12,11279,0,0,38,11241,0,0.336909,43.38076923076923,2,684,433.8076923076923,1.4615384615384615
2022-09-11,11279,0,0,38,11241,0,0.336909,43.38076923076923,2,684,433.8076923076923,1.4615384615384615
2022-09-10,11279,0,0,38,11241,0,0.336909,43.38076923076923,2,684,433.8076923076923,1.4615384615384615
2022-09-09,11279,0,0,38,11241,0,0.336909,43.38076923076923,2,684,433.8076923076923,1.4615384615384615
2022-09-08,11279,0,0,38,11241,0,0.336909,43.38076923076923,2,684,433.8076923076923,1.4615384615384615
2022-09-07,11279,0.436331,0,38,11241,0,0.336909,43.38076923076923,2,684,433.8076923076923,1.4615384615384615
2022-09-06,11230,0,0,38,11192,0,0.338379,43.19230769230769,2,684,431.9230769230769,1.4615384615384615
2022-09-05,11230,0,0,38,11192,0,0.338379,43.19230769230769,2,684,431.9230769230769,1.4615384615384615
2022-09-04,11230,0,0,38,11192,0,0.338379,43.19230769230769,2,684,431.9230769230769,1.4615384615384615
2022-09-03,11230,0,0,38,11192,0,0.338379,43.19230769230769,2,684,431.9230769230769,1.4615384615384615
2022-09-02,11230,0,0,38,11192,0,0.338379,43.19230769230769,2,684,431.9230769230769,1.4615384615384615
2022-09-01,11230,0,0,38,11192,0,0.338379,43.19230769230769,2,684,431.9230769230769,1.4615384615384615
2022-08-31,11230,0.510158,0,38,11192,0,0.338379,43.19230769230769,2,684,431.9230769230769,1.4615384615384615
2022-08-30,11173,0,0,38,11135,0,0.340106,42.973076923076924,2,684,429.7307692307692,1.4615384615384615
2022-08-29,11173,0,0,38,11135,0,0.340106,42.973076923076924,2,684,429.7307692307692,1.4615384615384615
2022-08-28,11173,0,0,38,11135,0,0.340106,42.973076923076924,2,684,429.7307692307692,1.4615384615384615
2022-08-27,11173,0,0,38,11135,0,0.340106,42.973076923076924,2,684,429.7307692307692,1.4615384615384615
2022-08-26,11173,0,0,38,11135,0,0.340106,42.973076923076924,2,684,429.7307692307692,1.4615384615384615
2022-08-25,11173,0,0,38,11135,0,0.340106,42.973076923076924,2,684,429.7307692307692,1.4615384615384615
2022-08-24,11173,0.739338,0,38,11135,0,0.340106,42.973076923076924,2,684,429.7307692307692,1.4615384615384615
2022-08-23,11091,0,0,37,11054,0,0.333604,42.65769230769231,2,703,426.5769230769231,1.4230769230769231
2022-08-22,11091,0,0,37,11054,0,0.333604,42.65769230769231,2,703,426.5769230769231,1.4230769230769231
2022-08-21,11091,0,0,37,11054,0,0.333604,42.65769230769231,2,703,426.5769230769231,1.4230769230769231
2022-08-20,11091,0,0,37,11054,0,0.333604,42.65769230769231,2,703,426.5769230769231,1.4230769230769231
2022-08-19,11091,0,0,37,11054,0,0.333604,42.65769230769231,2,703,426.5769230769231,1.4230769230769231
2022-08-18,11091,0,0,37,11054,0,0.333604,42.65769230769231,2,703,426.5769230769231,1.4230769230769231
2022-08-17,11091,0.83644,0,37,11054,0,0.333604,42.65769230769231,2,703,426.5769230769231,1.4230769230769231
2022-08-16,10999,0,0,37,10962,0,0.336394,42.30384615384615,2,703,423.03846153846155,1.4230769230769231
2022-08-15,10999,0,0,37,10962,0,0.336394,42.30384615384615,2,703,423.03846153846155,1.4230769230769231
2022-08-14,10999,0,0,37,10962,0,0.336394,42.30384615384615,2,703,423.03846153846155,1.4230769230769231
2022-08-13,10999,0,0,37,10962,0,0.336394,42.30384615384615,2,703,423.03846153846155,1.4230769230769231
2022-08-12,10999,0,0,37,10962,0,0.336394,42.30384615384615,2,703,423.03846153846155,1.4230769230769231
2022-08-11,10999,0,0,37,10962,0,0.336394,42.30384615384615,2,703,423.03846153846155,1.4230769230769231
2022-08-10,10999,0.936037,0,37,10962,0,0.336394,42.30384615384615,2,703,423.03846153846155,1.4230769230769231
2022-08-09,10897,0,0,37,10860,0,0.339543,41.91153846153846,2,703,419.11538461538464,1.4230769230769231
2022-08-08,10897,0,0,37,10860,0,0.339543,41.91153846153846,2,703,419.11538461538464,1.4230769230769231
2022-08-07,10897,0,0,37,10860,0,0.339543,41.91153846153846,2,703,419.11538461538464,1.4230769230769231
