"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,3445821,0.00516594,0,8169,3437652,0,0.23706977,59.69994282645229,2,707,596.999428264523,1.4153051854675238
2023-01-26,3445643,0.00539841,0,8163,3437480,0,0.23690789,59.69685891993971,2,707,596.9685891993971,1.4142656664183373
2023-01-25,3445457,0.0044408,0,8157,3437300,0,0.23674653,59.69363641088723,2,708,596.9363641088723,1.4132261473691505
2023-01-24,3445304,0.00539894,0,8152,3437152,0,0.2366119,59.690985637311805,2,708,596.909856373118,1.4123598814948284
2023-01-23,3445118,0.0111184,0,8141,3436977,0,0.2363054,59.68776312825933,2,709,596.8776312825933,1.4104540965713197
2023-01-22,3444735,0,0,8121,3436614,0,0.2357511,59.68112753166202,2,711,596.8112753166203,1.4069890330740311
2023-01-21,3444735,0,0,8121,3436614,0,0.2357511,59.68112753166202,2,711,596.8112753166203,1.4069890330740311
2023-01-20,3444735,0.0051966,0,8121,3436614,0,0.2357511,59.68112753166202,2,711,596.8112753166203,1.4069890330740311
2023-01-19,3444556,0.00659054,0,8102,3436454,0,0.2352117,59.67802629983194,2,712,596.7802629983195,1.403697222751607
2023-01-18,3444329,0.0059522,0,8088,3436241,0,0.23482077,59.67409345276252,2,714,596.7409345276252,1.401271678303505
2023-01-17,3444124,0.02430817,0,8081,3436043,0,0.2346315,59.6705417626778,2,714,596.7054176267781,1.400058906079454
2023-01-16,3443287,0,0,8031,3435256,0,0.23323644,59.65604047194165,2,719,596.5604047194165,1.3913962473362325
2023-01-15,3443287,0,0,8031,3435256,0,0.23323644,59.65604047194165,2,719,596.5604047194165,1.3913962473362325
2023-01-14,3443287,0,0,8031,3435256,0,0.23323644,59.65604047194165,2,719,596.5604047194165,1.3913962473362325
2023-01-13,3443287,0.0091491,0,8031,3435256,0,0.23323644,59.65604047194165,2,719,596.5604047194165,1.3913962473362325
2023-01-12,3442972,0.0104572,0,8020,3434952,0,0.2329383,59.650582996933416,2,720,596.5058299693342,1.3894904624127238
2023-01-11,3442612,0.0110684,0,8009,3434603,0,0.2326431,59.6443458826383,2,721,596.443458826383,1.387584677489215
2023-01-10,3442231,0.0143532,0,7990,3434241,0,0.2321169,59.637744936675965,2,722,596.3774493667597,1.384292867166791
2023-01-09,3441737,0.03540164,0,7980,3433757,0,0.23185967,59.629186229837664,2,723,596.2918622983766,1.3825603354181466
2023-01-08,3440519,0,0,7938,3432581,0,0.230721,59.608083993139175,2,727,596.0808399313918,1.3752837020738407
2023-01-07,3440519,0,0,7938,3432581,0,0.230721,59.608083993139175,2,727,596.0808399313918,1.3752837020738407
2023-01-06,3440519,0.0163665,0,7938,3432581,0,0.230721,59.608083993139175,2,727,596.0808399313918,1.3752837020738407
2023-01-05,3439956,0.0252974,0,7925,3432031,0,0.2303809,59.59832983939431,2,728,595.9832983939431,1.373031410800603
2023-01-04,3439086,0.0250129,0,7913,3431173,0,0.2300902,59.5832568131811,2,729,595.8325681318111,1.37095237270223
2023-01-03,3438226,0.1678386,0,7897,3430329,0,0.2296824,59.56835704014276,2,731,595.6835704014277,1.368180321904399
2023-01-02,3432465,0,0,7807,3424658,0,0.2274459,59.468545886103364,2,739,594.6854588610337,1.3525875361666004
2023-01-01,3432465,0,0,7807,3424658,0,0.2274459,59.468545886103364,2,739,594.6854588610337,1.3525875361666004
