"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,170496,0,0,4083,166413,0,2.394778,6.834876728803367,15,611,68.34876728803367,1.6368009621166566
2023-01-26,170496,0,0,4083,166413,0,2.394778,6.834876728803367,15,611,68.34876728803367,1.6368009621166566
2023-01-25,170496,0,0,4083,166413,0,2.394778,6.834876728803367,15,611,68.34876728803367,1.6368009621166566
2023-01-24,170496,0,0,4083,166413,0,2.394778,6.834876728803367,15,611,68.34876728803367,1.6368009621166566
2023-01-23,170496,0,0,4083,166413,0,2.394778,6.834876728803367,15,611,68.34876728803367,1.6368009621166566
2023-01-22,170496,0,0,4083,166413,0,2.394778,6.834876728803367,15,611,68.34876728803367,1.6368009621166566
2023-01-21,170496,0,0,4083,166413,0,2.394778,6.834876728803367,15,611,68.34876728803367,1.6368009621166566
2023-01-20,170496,0,0,4083,166413,0,2.394778,6.834876728803367,15,611,68.34876728803367,1.6368009621166566
2023-01-19,170496,0,0,4083,166413,0,2.394778,6.834876728803367,15,611,68.34876728803367,1.6368009621166566
2023-01-18,170496,0,0,4083,166413,0,2.394778,6.834876728803367,15,611,68.34876728803367,1.6368009621166566
2023-01-17,170496,0.0487052,0,4083,166413,0,2.394778,6.834876728803367,15,611,68.34876728803367,1.6368009621166566
2023-01-16,170413,0.0258263,0,4082,166331,0,2.3953572,6.831549408699138,15,611,68.31549408699138,1.636400080176388
2023-01-15,170369,0,0,4082,166287,0,2.3959758,6.829785528161956,15,611,68.29785528161956,1.636400080176388
2023-01-14,170369,0,0,4082,166287,0,2.3959758,6.829785528161956,15,611,68.29785528161956,1.636400080176388
2023-01-13,170369,0,0,4082,166287,0,2.3959758,6.829785528161956,15,611,68.29785528161956,1.636400080176388
2023-01-12,170369,0,0,4082,166287,0,2.3959758,6.829785528161956,15,611,68.29785528161956,1.636400080176388
2023-01-11,170369,0.043454,0,4082,166287,0,2.3959758,6.829785528161956,15,611,68.29785528161956,1.636400080176388
2023-01-10,170295,0,0,4082,166213,0,2.397017,6.826819001803969,15,611,68.26819001803969,1.636400080176388
2023-01-09,170295,0,0,4082,166213,0,2.397017,6.826819001803969,15,611,68.26819001803969,1.636400080176388
2023-01-08,170295,0,0,4082,166213,0,2.397017,6.826819001803969,15,611,68.26819001803969,1.636400080176388
2023-01-07,170295,0,0,4082,166213,0,2.397017,6.826819001803969,15,611,68.26819001803969,1.636400080176388
2023-01-06,170295,0,0,4082,166213,0,2.397017,6.826819001803969,15,611,68.26819001803969,1.636400080176388
2023-01-05,170295,0,0,4082,166213,0,2.397017,6.826819001803969,15,611,68.26819001803969,1.636400080176388
2023-01-04,170295,0,0,4082,166213,0,2.397017,6.826819001803969,15,611,68.26819001803969,1.636400080176388
2023-01-03,170295,0,0,4082,166213,0,2.397017,6.826819001803969,15,611,68.26819001803969,1.636400080176388
2023-01-02,170295,0,0,4082,166213,0,2.397017,6.826819001803969,15,611,68.26819001803969,1.636400080176388
2023-01-01,170295,0,0,4082,166213,0,2.397017,6.826819001803969,15,611,68.26819001803969,1.636400080176388
2022-12-31,170295,0,0,4082,166213,0,2.397017,6.826819001803969,15,611,68.26819001803969,1.636400080176388
2022-12-30,170295,0,0,4082,166213,0,2.397017,6.826819001803969,15,611,68.26819001803969,1.636400080176388
2022-12-29,170295,0,0,4082,166213,0,2.397017,6.826819001803969,15,611,68.26819001803969,1.636400080176388
2022-12-28,170295,0,0,4082,166213,0,2.397017,6.826819001803969,15,611,68.26819001803969,1.636400080176388
2022-12-27,170295,0,0,4082,166213,0,2.397017,6.826819001803969,15,611,68.26819001803969,1.636400080176388
2022-12-26,170295,0.066988,0,4082,166213,0,2.397017,6.826819001803969,15,611,68.26819001803969,1.636400080176388
2022-12-25,170181,0,0,4080,166101,0,2.397447,6.822248947684907,15,611,68.22248947684906,1.635598316295851
2022-12-24,170181,0,0,4080,166101,0,2.397447,6.822248947684907,15,611,68.22248947684906,1.635598316295851
2022-12-23,170181,0,0,4080,166101,0,2.397447,6.822248947684907,15,611,68.22248947684906,1.635598316295851
2022-12-22,170181,0,0,4080,166101,0,2.397447,6.822248947684907,15,611,68.22248947684906,1.635598316295851
2022-12-21,170181,0,0,4080,166101,0,2.397447,6.822248947684907,15,611,68.22248947684906,1.635598316295851
