"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,15541,0,0,245,15296,0,1.576475,0.23743029562294707,421,26716,2.3743029562294704,0.037430295622947064
2023-01-26,15541,0,0,245,15296,0,1.576475,0.23743029562294707,421,26716,2.3743029562294704,0.037430295622947064
2023-01-25,15541,0,0,245,15296,0,1.576475,0.23743029562294707,421,26716,2.3743029562294704,0.037430295622947064
2023-01-24,15541,0,0,245,15296,0,1.576475,0.23743029562294707,421,26716,2.3743029562294704,0.037430295622947064
2023-01-23,15541,0,0,245,15296,0,1.576475,0.23743029562294707,421,26716,2.3743029562294704,0.037430295622947064
2023-01-22,15541,0,0,245,15296,0,1.576475,0.23743029562294707,421,26716,2.3743029562294704,0.037430295622947064
2023-01-21,15541,0,0,245,15296,0,1.576475,0.23743029562294707,421,26716,2.3743029562294704,0.037430295622947064
2023-01-20,15541,0,0,245,15296,0,1.576475,0.23743029562294707,421,26716,2.3743029562294704,0.037430295622947064
2023-01-19,15541,0,0,245,15296,0,1.576475,0.23743029562294707,421,26716,2.3743029562294704,0.037430295622947064
2023-01-18,15541,0.219256,0,245,15296,0,1.576475,0.23743029562294707,421,26716,2.3743029562294704,0.037430295622947064
2023-01-17,15507,0,0,245,15262,0,1.579932,0.23691085478573065,422,26716,2.3691085478573064,0.037430295622947064
2023-01-16,15507,0,0,245,15262,0,1.579932,0.23691085478573065,422,26716,2.3691085478573064,0.037430295622947064
2023-01-15,15507,0,0,245,15262,0,1.579932,0.23691085478573065,422,26716,2.3691085478573064,0.037430295622947064
2023-01-14,15507,0,0,245,15262,0,1.579932,0.23691085478573065,422,26716,2.3691085478573064,0.037430295622947064
2023-01-13,15507,0,0,245,15262,0,1.579932,0.23691085478573065,422,26716,2.3691085478573064,0.037430295622947064
2023-01-12,15507,0,0,245,15262,0,1.579932,0.23691085478573065,422,26716,2.3691085478573064,0.037430295622947064
2023-01-11,15507,0.265098,0,245,15262,0,1.579932,0.23691085478573065,422,26716,2.3691085478573064,0.037430295622947064
2023-01-10,15466,0,0,245,15221,0,1.58412,0.2362844702467344,423,26716,2.362844702467344,0.037430295622947064
2023-01-09,15466,0,0,245,15221,0,1.58412,0.2362844702467344,423,26716,2.362844702467344,0.037430295622947064
2023-01-08,15466,0,0,245,15221,0,1.58412,0.2362844702467344,423,26716,2.362844702467344,0.037430295622947064
2023-01-07,15466,0,0,245,15221,0,1.58412,0.2362844702467344,423,26716,2.362844702467344,0.037430295622947064
2023-01-06,15466,0,0,245,15221,0,1.58412,0.2362844702467344,423,26716,2.362844702467344,0.037430295622947064
2023-01-05,15466,0.657338,0,245,15221,0,1.58412,0.2362844702467344,423,26716,2.362844702467344,0.037430295622947064
2023-01-04,15365,0,0,245,15120,0,1.594533,0.234741425406768,426,26716,2.34741425406768,0.037430295622947064
2023-01-03,15365,0,0,245,15120,0,1.594533,0.234741425406768,426,26716,2.34741425406768,0.037430295622947064
2023-01-02,15365,0,0,245,15120,0,1.594533,0.234741425406768,426,26716,2.34741425406768,0.037430295622947064
2023-01-01,15365,0,0,245,15120,0,1.594533,0.234741425406768,426,26716,2.34741425406768,0.037430295622947064
2022-12-31,15365,0,0,245,15120,0,1.594533,0.234741425406768,426,26716,2.34741425406768,0.037430295622947064
2022-12-30,15365,0,0,245,15120,0,1.594533,0.234741425406768,426,26716,2.34741425406768,0.037430295622947064
2022-12-29,15365,0,0,245,15120,0,1.594533,0.234741425406768,426,26716,2.34741425406768,0.037430295622947064
2022-12-28,15365,0,0,245,15120,0,1.594533,0.234741425406768,426,26716,2.34741425406768,0.037430295622947064
2022-12-27,15365,0,0,245,15120,0,1.594533,0.234741425406768,426,26716,2.34741425406768,0.037430295622947064
2022-12-26,15365,0,0,245,15120,0,1.594533,0.234741425406768,426,26716,2.34741425406768,0.037430295622947064
2022-12-25,15365,0,0,245,15120,0,1.594533,0.234741425406768,426,26716,2.34741425406768,0.037430295622947064
2022-12-24,15365,0,0,245,15120,0,1.594533,0.234741425406768,426,26716,2.34741425406768,0.037430295622947064
2022-12-23,15365,0.372354,0,245,15120,0,1.594533,0.234741425406768,426,26716,2.34741425406768,0.037430295622947064
2022-12-22,15308,0,0,245,15063,0,1.60047,0.23387059812084637,428,26716,2.338705981208464,0.037430295622947064
2022-12-21,15308,0,0,245,15063,0,1.60047,0.23387059812084637,428,26716,2.338705981208464,0.037430295622947064
