"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,827847,0.0028992,0,10080,817767,0,1.217616,8.23916916309205,12,997,82.3916916309205,1.003214666042975
2023-01-26,827823,0.005195,0,10077,817746,0,1.2172892,8.238930302457279,12,997,82.38930302457278,1.0029160902495098
2023-01-25,827780,0.0050741,0,10077,817703,0,1.217352,8.23850234381998,12,997,82.38502343819978,1.0029160902495098
2023-01-24,827738,0.0071284,0,10075,817663,0,1.2171726,8.238084337709127,12,997,82.38084337709127,1.002717039720533
2023-01-23,827679,0.0014499,0,10068,817611,0,1.2164136,8.237497138648646,12,998,82.37497138648645,1.0020203628691142
2023-01-22,827667,0.0035039,0,10068,817599,0,1.2164312,8.23737770833126,12,998,82.37377708331259,1.0020203628691142
2023-01-21,827638,0.0028999,0,10068,817570,0,1.2164739,8.237089085064243,12,998,82.37089085064243,1.0020203628691142
2023-01-20,827614,0.0051959,0,10067,817547,0,1.2163883,8.236850224429471,12,998,82.3685022442947,1.0019208376046258
2023-01-19,827571,0.005559,0,10064,817507,0,1.216089,8.236422265792172,12,998,82.3642226579217,1.0016222618111608
2023-01-18,827525,0.009064,0,10060,817465,0,1.215673,8.235964449575524,12,999,82.35964449575525,1.001224160753207
2023-01-17,827450,0.0085813,0,10054,817396,0,1.215058,8.235218010091861,12,999,82.35218010091862,1.0006270091662768
2023-01-16,827379,0.0002417,0,10050,817329,0,1.2146791,8.234511380713995,12,1000,82.34511380713994,1.0002289081083233
2023-01-15,827377,0.009307,0,10049,817328,0,1.2145612,8.234491475661097,12,1000,82.34491475661096,1.000129382843835
2023-01-14,827300,0.0087038,0,10045,817255,0,1.214191,8.233725131124537,12,1000,82.33725131124535,0.9997312817858812
2023-01-13,827228,0.0112436,0,10042,817186,0,1.2139338,8.23300854922022,12,1001,82.33008549220219,0.9994327059924161
2023-01-12,827135,0.0096729,0,10037,817098,0,1.2134658,8.232082964260478,12,1001,82.32082964260476,0.9989350796699742
2023-01-11,827055,0.007497,0,10033,817022,0,1.2130995,8.23128676214457,12,1001,82.3128676214457,0.9985369786120206
2023-01-10,826993,0.0083442,0,10027,816966,0,1.2124649,8.230669705504742,12,1002,82.30669705504742,0.9979398270250902
2023-01-09,826924,0.0019349,0,10023,816901,0,1.2120824,8.229982981179772,12,1002,82.29982981179772,0.9975417259671366
2023-01-08,826908,0.0126995,0,10020,816888,0,1.211743,8.229823740756592,12,1003,82.2982374075659,0.9972431501736715
2023-01-07,826803,0.0145158,0,10017,816786,0,1.211534,8.228778725479463,12,1003,82.28778725479462,0.9969445743802063
2023-01-06,826683,0.014639,0,10013,816670,0,1.2112261,8.227584422305602,12,1003,82.27584422305601,0.9965464733222528
2023-01-05,826562,0.007986,0,10009,816553,0,1.2109194,8.226380166605292,12,1004,82.26380166605293,0.9961483722642992
2023-01-04,826496,0.0041139,0,10008,816488,0,1.210895,8.22572329985967,12,1004,82.25723299859669,0.9960488469998108
2023-01-03,826462,0.001936,0,10008,816454,0,1.210945,8.22538491396041,12,1004,82.25384913960409,0.9960488469998108
2023-01-02,826446,0.0022991,0,10008,816438,0,1.2109684,8.225225673537228,12,1004,82.25225673537227,0.9960488469998108
2023-01-01,826427,0.0031462,0,10008,816419,0,1.2109963,8.2250365755347,12,1004,82.25036575534699,0.9960488469998108
2022-12-31,826401,0.0108918,0,10008,816393,0,1.2110344,8.22477780984703,12,1004,82.24777809847029,0.9960488469998108
2022-12-30,826311,0.0075038,0,10008,816303,0,1.2111663,8.223882082466634,12,1004,82.23882082466633,0.9960488469998108
2022-12-29,826249,0.0101675,0,10008,816241,0,1.2112571,8.223265025826807,12,1004,82.23265025826805,0.9960488469998108
2022-12-28,826165,0.010895,0,10008,816157,0,1.2113803,8.222429013605103,12,1004,82.22429013605102,0.9960488469998108
2022-12-27,826075,0.011501,0,10008,816067,0,1.211512,8.221533286224709,12,1004,82.21533286224708,0.9960488469998108
2022-12-26,825980,0.0018161,0,10006,815974,0,1.211409,8.220587796212069,12,1004,82.20587796212068,0.995849796470834
2022-12-25,825965,0.0087178,0,10006,815959,0,1.2114315,8.220438508315336,12,1004,82.20438508315335,0.995849796470834
2022-12-24,825893,0.0087186,0,10006,815887,0,1.2115371,8.219721926411019,12,1004,82.19721926411019,0.995849796470834
2022-12-23,825821,0.0101727,0,10002,815819,0,1.2111584,8.219005344506703,12,1005,82.19005344506702,0.9954516954128805
2022-12-22,825737,0.0098104,0,10002,815735,0,1.2112816,8.218169332285001,12,1005,82.18169332285,0.9954516954128805
2022-12-21,825656,0.0156264,0,9999,815657,0,1.211037,8.217363177642644,12,1005,82.17363177642645,0.9951531196194153
2022-12-20,825527,0.012963,0,9997,815530,0,1.210984,8.216079301730744,12,1005,82.16079301730744,0.9949540690904385
2022-12-19,825420,0.0013327,0,9993,815427,0,1.210656,8.215014381400719,12,1005,82.15014381400718,0.994555968032485
2022-12-18,825409,0.0087237,0,9993,815416,0,1.2106725,8.214904903609781,12,1005,82.14904903609781,0.994555968032485
2022-12-17,825337,0.0128449,0,9993,815344,0,1.2107781,8.214188321705464,12,1005,82.14188321705464,0.994555968032485
2022-12-16,825231,0.009816,0,9989,815242,0,1.210449,8.213133353901888,12,1006,82.13133353901887,0.9941578669745315
2022-12-15,825150,0.0139388,0,9989,815161,0,1.210568,8.212327199259532,12,1006,82.12327199259532,0.9941578669745315
