"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,19680,0,0,238,19442,0,1.20935,17.571428571428573,6,471,175.71428571428572,2.125
2023-01-26,19680,0,0,238,19442,0,1.20935,17.571428571428573,6,471,175.71428571428572,2.125
2023-01-25,19680,0,0,238,19442,0,1.20935,17.571428571428573,6,471,175.71428571428572,2.125
2023-01-24,19680,0,0,238,19442,0,1.20935,17.571428571428573,6,471,175.71428571428572,2.125
2023-01-23,19680,0,0,238,19442,0,1.20935,17.571428571428573,6,471,175.71428571428572,2.125
2023-01-22,19680,0,0,238,19442,0,1.20935,17.571428571428573,6,471,175.71428571428572,2.125
2023-01-21,19680,0,0,238,19442,0,1.20935,17.571428571428573,6,471,175.71428571428572,2.125
2023-01-20,19680,0,0,238,19442,0,1.20935,17.571428571428573,6,471,175.71428571428572,2.125
2023-01-19,19680,0,0,238,19442,0,1.20935,17.571428571428573,6,471,175.71428571428572,2.125
2023-01-18,19680,0,0,238,19442,0,1.20935,17.571428571428573,6,471,175.71428571428572,2.125
2023-01-17,19680,0,0,238,19442,0,1.20935,17.571428571428573,6,471,175.71428571428572,2.125
2023-01-16,19680,0,0,238,19442,0,1.20935,17.571428571428573,6,471,175.71428571428572,2.125
2023-01-15,19680,0,0,238,19442,0,1.20935,17.571428571428573,6,471,175.71428571428572,2.125
2023-01-14,19680,0,0,238,19442,0,1.20935,17.571428571428573,6,471,175.71428571428572,2.125
2023-01-13,19680,0,0,238,19442,0,1.20935,17.571428571428573,6,471,175.71428571428572,2.125
2023-01-12,19680,0,0,238,19442,0,1.20935,17.571428571428573,6,471,175.71428571428572,2.125
2023-01-11,19680,0,0,238,19442,0,1.20935,17.571428571428573,6,471,175.71428571428572,2.125
2023-01-10,19680,0,0,238,19442,0,1.20935,17.571428571428573,6,471,175.71428571428572,2.125
2023-01-09,19680,0,0,238,19442,0,1.20935,17.571428571428573,6,471,175.71428571428572,2.125
2023-01-08,19680,0,0,238,19442,0,1.20935,17.571428571428573,6,471,175.71428571428572,2.125
2023-01-07,19680,0,0,238,19442,0,1.20935,17.571428571428573,6,471,175.71428571428572,2.125
2023-01-06,19680,0.101729,0,238,19442,0,1.20935,17.571428571428573,6,471,175.71428571428572,2.125
2023-01-05,19660,0,0,238,19422,0,1.21058,17.553571428571427,6,471,175.53571428571428,2.125
2023-01-04,19660,0,0,238,19422,0,1.21058,17.553571428571427,6,471,175.53571428571428,2.125
2023-01-03,19660,0.08145,0,238,19422,0,1.21058,17.553571428571427,6,471,175.53571428571428,2.125
2023-01-02,19644,0,0,238,19406,0,1.211566,17.539285714285715,6,471,175.39285714285714,2.125
2023-01-01,19644,0,0,238,19406,0,1.211566,17.539285714285715,6,471,175.39285714285714,2.125
2022-12-31,19644,0,0,238,19406,0,1.211566,17.539285714285715,6,471,175.39285714285714,2.125
2022-12-30,19644,0,0,238,19406,0,1.211566,17.539285714285715,6,471,175.39285714285714,2.125
2022-12-29,19644,0,0,238,19406,0,1.211566,17.539285714285715,6,471,175.39285714285714,2.125
2022-12-28,19644,0,0,238,19406,0,1.211566,17.539285714285715,6,471,175.39285714285714,2.125
2022-12-27,19644,0,0,238,19406,0,1.211566,17.539285714285715,6,471,175.39285714285714,2.125
2022-12-26,19644,0,0,238,19406,0,1.211566,17.539285714285715,6,471,175.39285714285714,2.125
2022-12-25,19644,0,0,238,19406,0,1.211566,17.539285714285715,6,471,175.39285714285714,2.125
2022-12-24,19644,0,0,238,19406,0,1.211566,17.539285714285715,6,471,175.39285714285714,2.125
2022-12-23,19644,0,0,238,19406,0,1.211566,17.539285714285715,6,471,175.39285714285714,2.125
2022-12-22,19644,0,0,238,19406,0,1.211566,17.539285714285715,6,471,175.39285714285714,2.125
2022-12-21,19644,0,0,238,19406,0,1.211566,17.539285714285715,6,471,175.39285714285714,2.125
2022-12-20,19644,0,0,238,19406,0,1.211566,17.539285714285715,6,471,175.39285714285714,2.125
2022-12-19,19644,0,0,238,19406,0,1.211566,17.539285714285715,6,471,175.39285714285714,2.125
2022-12-18,19644,0,0,238,19406,0,1.211566,17.539285714285715,6,471,175.39285714285714,2.125
2022-12-17,19644,0,0,238,19406,0,1.211566,17.539285714285715,6,471,175.39285714285714,2.125
2022-12-16,19644,0,0,238,19406,0,1.211566,17.539285714285715,6,471,175.39285714285714,2.125
2022-12-15,19644,0,0,238,19406,0,1.211566,17.539285714285715,6,471,175.39285714285714,2.125
2022-12-14,19644,0,0,238,19406,0,1.211566,17.539285714285715,6,471,175.39285714285714,2.125
