"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,16056,0.024919,0,65,15991,0,0.404833,41.16923076923077,2,600,411.6923076923077,1.6666666666666667
2023-01-26,16052,0.018693,0,65,15987,0,0.404934,41.15897435897436,2,600,411.5897435897436,1.6666666666666667
2023-01-25,16049,0,0,65,15984,0,0.40501,41.15128205128205,2,600,411.5128205128205,1.6666666666666667
2023-01-24,16049,0.02493,0,65,15984,0,0.40501,41.15128205128205,2,600,411.5128205128205,1.6666666666666667
2023-01-23,16045,0.024936,0,65,15980,0,0.405111,41.14102564102564,2,600,411.4102564102564,1.6666666666666667
2023-01-22,16041,0,0,65,15976,0,0.405212,41.13076923076923,2,600,411.3076923076923,1.6666666666666667
2023-01-21,16041,0,0,65,15976,0,0.405212,41.13076923076923,2,600,411.3076923076923,1.6666666666666667
2023-01-20,16041,0,0,65,15976,0,0.405212,41.13076923076923,2,600,411.3076923076923,1.6666666666666667
2023-01-19,16041,0.006234,0,65,15976,0,0.405212,41.13076923076923,2,600,411.3076923076923,1.6666666666666667
2023-01-18,16040,0.031182,0,65,15975,0,0.405237,41.12820512820513,2,600,411.28205128205127,1.6666666666666667
2023-01-17,16035,0.087385,0,65,15970,0,0.405363,41.11538461538461,2,600,411.15384615384613,1.6666666666666667
2023-01-16,16021,0,0,65,15956,0,0.405717,41.07948717948718,2,600,410.79487179487177,1.6666666666666667
2023-01-15,16021,0,0,65,15956,0,0.405717,41.07948717948718,2,600,410.79487179487177,1.6666666666666667
2023-01-14,16021,0,0,65,15956,0,0.405717,41.07948717948718,2,600,410.79487179487177,1.6666666666666667
2023-01-13,16021,0.024973,0,65,15956,0,0.405717,41.07948717948718,2,600,410.79487179487177,1.6666666666666667
2023-01-12,16017,0.031227,0,65,15952,0,0.405819,41.06923076923077,2,600,410.6923076923077,1.6666666666666667
2023-01-11,16012,0.049988,0,65,15947,0,0.405946,41.05641025641026,2,600,410.56410256410254,1.6666666666666667
2023-01-10,16004,0.075038,0,65,15939,0,0.406148,41.03589743589744,2,600,410.35897435897436,1.6666666666666667
2023-01-09,15992,0,0,65,15927,0,0.406453,41.00512820512821,2,600,410.05128205128204,1.6666666666666667
2023-01-08,15992,0,0,65,15927,0,0.406453,41.00512820512821,2,600,410.05128205128204,1.6666666666666667
2023-01-07,15992,0,0,65,15927,0,0.406453,41.00512820512821,2,600,410.05128205128204,1.6666666666666667
2023-01-06,15992,0.10015,0,65,15927,0,0.406453,41.00512820512821,2,600,410.05128205128204,1.6666666666666667
2023-01-05,15976,0.0501,0,65,15911,0,0.40686,40.96410256410256,2,600,409.64102564102564,1.6666666666666667
2023-01-04,15968,0,0,65,15903,0,0.407064,40.94358974358974,2,600,409.43589743589746,1.6666666666666667
2023-01-03,15968,0.125408,0,65,15903,0,0.407064,40.94358974358974,2,600,409.43589743589746,1.6666666666666667
2023-01-02,15948,0,0,65,15883,0,0.407575,40.89230769230769,2,600,408.9230769230769,1.6666666666666667
2023-01-01,15948,0,0,65,15883,0,0.407575,40.89230769230769,2,600,408.9230769230769,1.6666666666666667
2022-12-31,15948,0,0,65,15883,0,0.407575,40.89230769230769,2,600,408.9230769230769,1.6666666666666667
2022-12-30,15948,0.043912,0,65,15883,0,0.407575,40.89230769230769,2,600,408.9230769230769,1.6666666666666667
2022-12-29,15941,0.037653,0,65,15876,0,0.407754,40.87435897435898,2,600,408.7435897435897,1.6666666666666667
2022-12-28,15935,0.037667,0,65,15870,0,0.407907,40.85897435897436,2,600,408.5897435897436,1.6666666666666667
2022-12-27,15929,0.113129,0,65,15864,0,0.408061,40.843589743589746,2,600,408.43589743589746,1.6666666666666667
2022-12-26,15911,0,0,65,15846,0,0.408522,40.797435897435896,2,600,407.97435897435895,1.6666666666666667
2022-12-25,15911,0,0,65,15846,0,0.408522,40.797435897435896,2,600,407.97435897435895,1.6666666666666667
2022-12-24,15911,0.088067,0,65,15846,0,0.408522,40.797435897435896,2,600,407.97435897435895,1.6666666666666667
2022-12-23,15897,0,0,65,15832,0,0.408882,40.761538461538464,2,600,407.61538461538464,1.6666666666666667
2022-12-22,15897,0.107053,0,65,15832,0,0.408882,40.761538461538464,2,600,407.61538461538464,1.6666666666666667
2022-12-21,15880,0.088239,0,65,15815,0,0.40932,40.717948717948715,2,600,407.1794871794872,1.6666666666666667
2022-12-20,15866,0,0,65,15801,0,0.409681,40.68205128205128,2,600,406.8205128205128,1.6666666666666667
2022-12-19,15866,0.208425,0,65,15801,0,0.409681,40.68205128205128,2,600,406.8205128205128,1.6666666666666667
2022-12-18,15833,0,0,65,15768,0,0.410535,40.5974358974359,2,600,405.97435897435895,1.6666666666666667
2022-12-17,15833,0,0,65,15768,0,0.410535,40.5974358974359,2,600,405.97435897435895,1.6666666666666667
2022-12-16,15833,0.107486,0,65,15768,0,0.410535,40.5974358974359,2,600,405.97435897435895,1.6666666666666667
2022-12-15,15816,0.202737,0,65,15751,0,0.410976,40.55384615384615,2,600,405.53846153846155,1.6666666666666667
2022-12-14,15784,0,0,65,15719,0,0.411809,40.47179487179487,2,600,404.71794871794873,1.6666666666666667
2022-12-13,15784,0.451855,0,65,15719,0,0.411809,40.47179487179487,2,600,404.71794871794873,1.6666666666666667
2022-12-12,15713,0,0,65,15648,0,0.41367,40.28974358974359,2,600,402.8974358974359,1.6666666666666667
2022-12-11,15713,0,0,65,15648,0,0.41367,40.28974358974359,2,600,402.8974358974359,1.6666666666666667
2022-12-10,15713,0,0,65,15648,0,0.41367,40.28974358974359,2,600,402.8974358974359,1.6666666666666667
2022-12-09,15713,0.24882,0,65,15648,0,0.41367,40.28974358974359,2,600,402.8974358974359,1.6666666666666667
2022-12-08,15674,0,0,65,15609,0,0.4147,40.18974358974359,2,600,401.8974358974359,1.6666666666666667
2022-12-07,15674,0.198172,0,65,15609,0,0.4147,40.18974358974359,2,600,401.8974358974359,1.6666666666666667
2022-12-06,15643,0.288499,0,65,15578,0,0.415521,40.11025641025641,2,600,401.1025641025641,1.6666666666666667
2022-12-05,15598,0.37323,0,65,15533,0,0.41672,39.99487179487179,3,600,399.94871794871796,1.6666666666666667
2022-12-04,15540,0,0,65,15475,0,0.418275,39.84615384615385,3,600,398.46153846153845,1.6666666666666667
2022-12-03,15540,0.199884,0,65,15475,0,0.418275,39.84615384615385,3,600,398.46153846153845,1.6666666666666667
2022-12-02,15509,0.239142,0,65,15444,0,0.419111,39.766666666666666,3,600,397.6666666666667,1.6666666666666667
2022-12-01,15472,0.194275,0,65,15407,0,0.420114,39.67179487179487,3,600,396.71794871794873,1.6666666666666667
2022-11-30,15442,0.344402,0,65,15377,0,0.42093,39.59487179487179,3,600,395.94871794871796,1.6666666666666667
2022-11-29,15389,0.325966,0,65,15324,0,0.42238,39.45897435897436,3,600,394.5897435897436,1.6666666666666667
2022-11-28,15339,0,0,65,15274,0,0.423756,39.33076923076923,3,600,393.3076923076923,1.6666666666666667
2022-11-27,15339,0,0,65,15274,0,0.423756,39.33076923076923,3,600,393.3076923076923,1.6666666666666667
2022-11-26,15339,0.353288,0,65,15274,0,0.423756,39.33076923076923,3,600,393.3076923076923,1.6666666666666667
2022-11-25,15285,0,0,65,15220,0,0.425254,39.19230769230769,3,600,391.9230769230769,1.6666666666666667
2022-11-24,15285,0.157264,0,65,15220,0,0.425254,39.19230769230769,3,600,391.9230769230769,1.6666666666666667
2022-11-23,15261,0,0,65,15196,0,0.425922,39.13076923076923,3,600,391.3076923076923,1.6666666666666667
2022-11-22,15261,0.164085,0,65,15196,0,0.425922,39.13076923076923,3,600,391.3076923076923,1.6666666666666667
2022-11-21,15236,0.269826,0,65,15171,0,0.426621,39.06666666666667,3,600,390.6666666666667,1.6666666666666667
2022-11-20,15195,0,0,65,15130,0,0.427772,38.96153846153846,3,600,389.61538461538464,1.6666666666666667
2022-11-19,15195,0,0,65,15130,0,0.427772,38.96153846153846,3,600,389.61538461538464,1.6666666666666667
