"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,201394,0,0,1007,200387,0,0.5000149,50.33591602099475,2,397,503.3591602099475,2.516870782304424
2023-01-26,201394,0,0,1007,200387,0,0.5000149,50.33591602099475,2,397,503.3591602099475,2.516870782304424
2023-01-25,201394,0,0,1007,200387,0,0.5000149,50.33591602099475,2,397,503.3591602099475,2.516870782304424
2023-01-24,201394,0.21347,0,1007,200387,0,0.5000149,50.33591602099475,2,397,503.3591602099475,2.516870782304424
2023-01-23,200965,0,0,1003,199962,0,0.499092,50.2286928267933,2,399,502.286928267933,2.50687328167958
2023-01-22,200965,0,0,1003,199962,0,0.499092,50.2286928267933,2,399,502.286928267933,2.50687328167958
2023-01-21,200965,0,0,1003,199962,0,0.499092,50.2286928267933,2,399,502.286928267933,2.50687328167958
2023-01-20,200965,0,0,1003,199962,0,0.499092,50.2286928267933,2,399,502.286928267933,2.50687328167958
2023-01-19,200965,0,0,1003,199962,0,0.499092,50.2286928267933,2,399,502.286928267933,2.50687328167958
2023-01-18,200965,0,0,1003,199962,0,0.499092,50.2286928267933,2,399,502.286928267933,2.50687328167958
2023-01-17,200965,0,0,1003,199962,0,0.499092,50.2286928267933,2,399,502.286928267933,2.50687328167958
2023-01-16,200965,0,0,1003,199962,0,0.499092,50.2286928267933,2,399,502.286928267933,2.50687328167958
2023-01-15,200965,0,0,1003,199962,0,0.499092,50.2286928267933,2,399,502.286928267933,2.50687328167958
2023-01-14,200965,0,0,1003,199962,0,0.499092,50.2286928267933,2,399,502.286928267933,2.50687328167958
2023-01-13,200965,0,0,1003,199962,0,0.499092,50.2286928267933,2,399,502.286928267933,2.50687328167958
2023-01-12,200965,0,0,1003,199962,0,0.499092,50.2286928267933,2,399,502.286928267933,2.50687328167958
2023-01-11,200965,0,0,1003,199962,0,0.499092,50.2286928267933,2,399,502.286928267933,2.50687328167958
2023-01-10,200965,0.488529,0,1003,199962,0,0.499092,50.2286928267933,2,399,502.286928267933,2.50687328167958
2023-01-09,199988,0,0,999,198989,0,0.49953,49.98450387403149,2,401,499.8450387403149,2.496875781054736
2023-01-08,199988,0,0,999,198989,0,0.49953,49.98450387403149,2,401,499.8450387403149,2.496875781054736
2023-01-07,199988,0,0,999,198989,0,0.49953,49.98450387403149,2,401,499.8450387403149,2.496875781054736
2023-01-06,199988,0,0,999,198989,0,0.49953,49.98450387403149,2,401,499.8450387403149,2.496875781054736
2023-01-05,199988,0,0,999,198989,0,0.49953,49.98450387403149,2,401,499.8450387403149,2.496875781054736
2023-01-04,199988,0,0,999,198989,0,0.49953,49.98450387403149,2,401,499.8450387403149,2.496875781054736
2023-01-03,199988,0.694836,0,999,198989,0,0.49953,49.98450387403149,2,401,499.8450387403149,2.496875781054736
2023-01-02,198608,0,0,997,197611,0,0.501994,49.63959010247438,2,401,496.3959010247438,2.491877030742314
2023-01-01,198608,0,0,997,197611,0,0.501994,49.63959010247438,2,401,496.3959010247438,2.491877030742314
2022-12-31,198608,0,0,997,197611,0,0.501994,49.63959010247438,2,401,496.3959010247438,2.491877030742314
2022-12-30,198608,0,0,997,197611,0,0.501994,49.63959010247438,2,401,496.3959010247438,2.491877030742314
2022-12-29,198608,0,0,997,197611,0,0.501994,49.63959010247438,2,401,496.3959010247438,2.491877030742314
2022-12-28,198608,0,0,997,197611,0,0.501994,49.63959010247438,2,401,496.3959010247438,2.491877030742314
2022-12-27,198608,0,0,997,197611,0,0.501994,49.63959010247438,2,401,496.3959010247438,2.491877030742314
2022-12-26,198608,0,0,997,197611,0,0.501994,49.63959010247438,2,401,496.3959010247438,2.491877030742314
2022-12-25,198608,0,0,997,197611,0,0.501994,49.63959010247438,2,401,496.3959010247438,2.491877030742314
2022-12-24,198608,0,0,997,197611,0,0.501994,49.63959010247438,2,401,496.3959010247438,2.491877030742314
2022-12-23,198608,0,0,997,197611,0,0.501994,49.63959010247438,2,401,496.3959010247438,2.491877030742314
2022-12-22,198608,0,0,997,197611,0,0.501994,49.63959010247438,2,401,496.3959010247438,2.491877030742314
2022-12-21,198608,0,0,997,197611,0,0.501994,49.63959010247438,2,401,496.3959010247438,2.491877030742314
2022-12-20,198608,0,0,997,197611,0,0.501994,49.63959010247438,2,401,496.3959010247438,2.491877030742314
2022-12-19,198608,0,0,997,197611,0,0.501994,49.63959010247438,2,401,496.3959010247438,2.491877030742314
2022-12-18,198608,0,0,997,197611,0,0.501994,49.63959010247438,2,401,496.3959010247438,2.491877030742314
2022-12-17,198608,0,0,997,197611,0,0.501994,49.63959010247438,2,401,496.3959010247438,2.491877030742314
2022-12-16,198608,0,0,997,197611,0,0.501994,49.63959010247438,2,401,496.3959010247438,2.491877030742314
2022-12-15,198608,0,0,997,197611,0,0.501994,49.63959010247438,2,401,496.3959010247438,2.491877030742314
2022-12-14,198608,0,0,997,197611,0,0.501994,49.63959010247438,2,401,496.3959010247438,2.491877030742314
2022-12-13,198608,0,0,997,197611,0,0.501994,49.63959010247438,2,401,496.3959010247438,2.491877030742314
2022-12-12,198608,0.348629,0,997,197611,0,0.501994,49.63959010247438,2,401,496.3959010247438,2.491877030742314
2022-12-11,197918,0,0,995,196923,0,0.502733,49.46713321669583,2,402,494.6713321669582,2.4868782804298926
2022-12-10,197918,0,0,995,196923,0,0.502733,49.46713321669583,2,402,494.6713321669582,2.4868782804298926
2022-12-09,197918,0,0,995,196923,0,0.502733,49.46713321669583,2,402,494.6713321669582,2.4868782804298926
2022-12-08,197918,0,0,995,196923,0,0.502733,49.46713321669583,2,402,494.6713321669582,2.4868782804298926
2022-12-07,197918,0,0,995,196923,0,0.502733,49.46713321669583,2,402,494.6713321669582,2.4868782804298926
2022-12-06,197918,0,0,995,196923,0,0.502733,49.46713321669583,2,402,494.6713321669582,2.4868782804298926
2022-12-05,197918,0,0,995,196923,0,0.502733,49.46713321669583,2,402,494.6713321669582,2.4868782804298926
2022-12-04,197918,0,0,995,196923,0,0.502733,49.46713321669583,2,402,494.6713321669582,2.4868782804298926
2022-12-03,197918,0,0,995,196923,0,0.502733,49.46713321669583,2,402,494.6713321669582,2.4868782804298926
