"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,245870,0.0907807,233866,2583,9421,95.117745,1.050555,14.681645882546833,7,648,146.81645882546835,1.542387900704375
2023-01-27,245647,0.089232,233774,2583,9290,95.1666416,1.0515089,14.66832987395771,7,648,146.68329873957708,1.542387900704375
2023-01-26,245428,0.0546283,233714,2583,9131,95.227113,1.052447,14.655252717540588,7,648,146.55252717540588,1.542387900704375
2023-01-25,245294,0.0473126,233678,2582,9034,95.2644582,1.0526144,14.647251169778512,7,649,146.47251169778514,1.5417907702743696
2023-01-24,245178,0.0224377,233646,2581,8951,95.296478,1.0527046,14.640324456790449,7,649,146.4032445679045,1.541193639844364
2023-01-23,245123,0.028973,233607,2581,8935,95.3019504,1.0529408,14.637040239425417,7,649,146.37040239425417,1.541193639844364
2023-01-22,245052,0.0371488,233575,2581,8896,95.316504,1.053246,14.632800613372378,7,649,146.3280061337238,1.541193639844364
2023-01-21,244961,0.0408395,233520,2581,8860,95.3294606,1.0536371,14.627366726459327,7,649,146.27366726459329,1.541193639844364
2023-01-20,244861,0.0416736,233464,2581,8816,95.3455226,1.0540674,14.62139542215927,7,649,146.21395422159273,1.541193639844364
2023-01-19,244759,0.0605042,233403,2580,8776,95.360334,1.0540981,14.615304691773215,7,649,146.15304691773215,1.5405965094143583
2023-01-18,244611,0.0081769,233332,2580,8699,95.3890054,1.054736,14.606467161409132,7,649,146.06467161409134,1.5405965094143583
2023-01-17,244591,0.0118579,233274,2580,8737,95.3730922,1.0548221,14.60527290054912,7,649,146.05272900549122,1.5405965094143583
2023-01-16,244562,0.0081786,233247,2579,8736,95.3733614,1.0545383,14.603541222302105,7,649,146.03541222302107,1.539999378984353
2023-01-15,244542,,233239,2579,8724,95.3778901,1.0546246,14.602346961442095,7,649,146.02346961442095,1.539999378984353

