"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,29,0,0,0,29,0,0,3.625,28,,36.25,0
2023-01-26,29,0,0,0,29,0,0,3.625,28,,36.25,0
2023-01-25,29,0,0,0,29,0,0,3.625,28,,36.25,0
2023-01-24,29,0,0,0,29,0,0,3.625,28,,36.25,0
2023-01-23,29,0,0,0,29,0,0,3.625,28,,36.25,0
2023-01-22,29,0,0,0,29,0,0,3.625,28,,36.25,0
2023-01-21,29,0,0,0,29,0,0,3.625,28,,36.25,0
2023-01-20,29,0,0,0,29,0,0,3.625,28,,36.25,0
2023-01-19,29,0,0,0,29,0,0,3.625,28,,36.25,0
2023-01-18,29,0,0,0,29,0,0,3.625,28,,36.25,0
2023-01-17,29,0,0,0,29,0,0,3.625,28,,36.25,0
2023-01-16,29,0,0,0,29,0,0,3.625,28,,36.25,0
2023-01-15,29,0,0,0,29,0,0,3.625,28,,36.25,0
2023-01-14,29,0,0,0,29,0,0,3.625,28,,36.25,0
2023-01-13,29,0,0,0,29,0,0,3.625,28,,36.25,0
2023-01-12,29,0,0,0,29,0,0,3.625,28,,36.25,0
2023-01-11,29,0,0,0,29,0,0,3.625,28,,36.25,0
2023-01-10,29,0,0,0,29,0,0,3.625,28,,36.25,0
2023-01-09,29,0,0,0,29,0,0,3.625,28,,36.25,0
2023-01-08,29,0,0,0,29,0,0,3.625,28,,36.25,0
2023-01-07,29,0,0,0,29,0,0,3.625,28,,36.25,0
2023-01-06,29,0,0,0,29,0,0,3.625,28,,36.25,0
2023-01-05,29,0,0,0,29,0,0,3.625,28,,36.25,0
2023-01-04,29,0,0,0,29,0,0,3.625,28,,36.25,0
2023-01-03,29,0,0,0,29,0,0,3.625,28,,36.25,0
2023-01-02,29,0,0,0,29,0,0,3.625,28,,36.25,0
2023-01-01,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-12-31,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-12-30,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-12-29,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-12-28,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-12-27,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-12-26,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-12-25,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-12-24,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-12-23,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-12-22,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-12-21,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-12-20,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-12-19,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-12-18,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-12-17,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-12-16,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-12-15,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-12-14,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-12-13,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-12-12,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-12-11,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-12-10,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-12-09,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-12-08,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-12-07,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-12-06,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-12-05,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-12-04,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-12-03,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-12-02,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-12-01,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-11-30,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-11-29,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-11-28,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-11-27,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-11-26,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-11-25,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-11-24,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-11-23,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-11-22,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-11-21,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-11-20,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-11-19,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-11-18,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-11-17,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-11-16,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-11-15,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-11-14,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-11-13,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-11-12,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-11-11,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-11-10,29,0,0,0,29,0,0,3.625,28,,36.25,0
