"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,147391,0.0434408,142738,1055,3598,96.8430908,0.7157832,27.071838425990553,4,516,270.7183842599055,1.9377566838830074
2023-01-27,147327,0.056369,142693,1055,3579,96.8546159,0.7160941,27.060083314353726,4,516,270.6008331435373,1.9377566838830074
2023-01-26,147244,0.0373669,142666,1055,3523,96.890875,0.716498,27.04483840394972,4,516,270.44838403949717,1.9377566838830074
2023-01-25,147189,0.021066,142649,1055,3485,96.9155304,0.7167655,27.03473635488682,4,516,270.3473635488682,1.9377566838830074
2023-01-24,147158,0.025829,142621,1055,3482,96.916919,0.716917,27.02904247268773,4,516,270.29042472687735,1.9377566838830074
2023-01-23,147120,0.0278762,142604,1055,3461,96.930397,0.717102,27.022062875153367,4,516,270.2206287515337,1.9377566838830074
2023-01-22,147079,0.0217617,142595,1055,3429,96.951298,0.7173016,27.014532256761026,4,516,270.14532256761026,1.9377566838830074
2023-01-21,147047,0.0258488,142579,1054,3414,96.9615157,0.7167776,27.008654700942614,4,517,270.08654700942617,1.9359199476897533
2023-01-20,147009,0.023814,142564,1054,3391,96.9763756,0.7169629,27.001675103408246,4,517,270.0167510340825,1.9359199476897533
2023-01-19,146974,0.020416,142543,1054,3377,96.985181,0.717134,26.995246526731858,4,517,269.9524652673186,1.9359199476897533
2023-01-18,146944,0.006125,142498,1054,3392,96.974358,0.71728,26.989736318152097,4,517,269.897363181521,1.9359199476897533
2023-01-17,146935,0.011571,142457,1054,3424,96.952394,0.717324,26.988083255578168,4,517,269.8808325557817,1.9359199476897533
2023-01-16,146918,0.022467,142419,1054,3445,96.937748,0.717407,26.984960804049635,4,517,269.8496080404964,1.9359199476897533
2023-01-15,146885,,142390,1054,3441,96.939783,0.717568,26.978899574611898,4,517,269.788995746119,1.9359199476897533

