"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,32777,0,0,743,32034,0,2.266833,0.16673618882897548,600,26458,1.6673618882897547,0.03779631702106013
2023-01-26,32777,0.003051,0,743,32034,0,2.266833,0.16673618882897548,600,26458,1.6673618882897547,0.03779631702106013
2023-01-25,32776,0,0,743,32033,0,2.266903,0.16673110184148948,600,26458,1.6673110184148947,0.03779631702106013
2023-01-24,32776,0,0,743,32033,0,2.266903,0.16673110184148948,600,26458,1.6673110184148947,0.03779631702106013
2023-01-23,32776,0.003051,0,743,32033,0,2.266903,0.16673110184148948,600,26458,1.6673110184148947,0.03779631702106013
2023-01-22,32775,0,0,743,32032,0,2.266972,0.16672601485400346,600,26458,1.6672601485400347,0.03779631702106013
2023-01-21,32775,0.003051,0,743,32032,0,2.266972,0.16672601485400346,600,26458,1.6672601485400347,0.03779631702106013
2023-01-20,32774,0.006103,0,743,32031,0,2.267041,0.16672092786651746,600,26458,1.6672092786651744,0.03779631702106013
2023-01-19,32772,0,0,743,32029,0,2.267179,0.16671075389154544,600,26458,1.6671075389154544,0.03779631702106013
2023-01-18,32772,0,0,743,32029,0,2.267179,0.16671075389154544,600,26458,1.6671075389154544,0.03779631702106013
2023-01-17,32772,0,0,743,32029,0,2.267179,0.16671075389154544,600,26458,1.6671075389154544,0.03779631702106013
2023-01-16,32772,0,0,743,32029,0,2.267179,0.16671075389154544,600,26458,1.6671075389154544,0.03779631702106013
2023-01-15,32772,0,0,743,32029,0,2.267179,0.16671075389154544,600,26458,1.6671075389154544,0.03779631702106013
2023-01-14,32772,0,0,743,32029,0,2.267179,0.16671075389154544,600,26458,1.6671075389154544,0.03779631702106013
2023-01-13,32772,0,0,743,32029,0,2.267179,0.16671075389154544,600,26458,1.6671075389154544,0.03779631702106013
2023-01-12,32772,0,0,743,32029,0,2.267179,0.16671075389154544,600,26458,1.6671075389154544,0.03779631702106013
2023-01-11,32772,0.003051,0,743,32029,0,2.267179,0.16671075389154544,600,26458,1.6671075389154544,0.03779631702106013
2023-01-10,32771,0,0,743,32028,0,2.267248,0.1667056669040594,600,26458,1.6670566690405941,0.03779631702106013
2023-01-09,32771,0,0,743,32028,0,2.267248,0.1667056669040594,600,26458,1.6670566690405941,0.03779631702106013
2023-01-08,32771,0,0,743,32028,0,2.267248,0.1667056669040594,600,26458,1.6670566690405941,0.03779631702106013
2023-01-07,32771,0,0,743,32028,0,2.267248,0.1667056669040594,600,26458,1.6670566690405941,0.03779631702106013
2023-01-06,32771,0,0,743,32028,0,2.267248,0.1667056669040594,600,26458,1.6670566690405941,0.03779631702106013
2023-01-05,32771,0,0,743,32028,0,2.267248,0.1667056669040594,600,26458,1.6670566690405941,0.03779631702106013
2023-01-04,32771,0,0,743,32028,0,2.267248,0.1667056669040594,600,26458,1.6670566690405941,0.03779631702106013
2023-01-03,32771,0.003052,0,743,32028,0,2.267248,0.1667056669040594,600,26458,1.6670566690405941,0.03779631702106013
2023-01-02,32770,0,0,743,32027,0,2.267318,0.16670057991657342,600,26458,1.667005799165734,0.03779631702106013
2023-01-01,32770,0,0,743,32027,0,2.267318,0.16670057991657342,600,26458,1.667005799165734,0.03779631702106013
2022-12-31,32770,0,0,743,32027,0,2.267318,0.16670057991657342,600,26458,1.667005799165734,0.03779631702106013
2022-12-30,32770,0,0,743,32027,0,2.267318,0.16670057991657342,600,26458,1.667005799165734,0.03779631702106013
2022-12-29,32770,0,0,743,32027,0,2.267318,0.16670057991657342,600,26458,1.667005799165734,0.03779631702106013
2022-12-28,32770,0.006104,0,743,32027,0,2.267318,0.16670057991657342,600,26458,1.667005799165734,0.03779631702106013
2022-12-27,32768,0,0,743,32025,0,2.267456,0.1666904059416014,600,26458,1.6669040594160138,0.03779631702106013
2022-12-26,32768,0,0,743,32025,0,2.267456,0.1666904059416014,600,26458,1.6669040594160138,0.03779631702106013
2022-12-25,32768,0,0,743,32025,0,2.267456,0.1666904059416014,600,26458,1.6669040594160138,0.03779631702106013
2022-12-24,32768,0,0,743,32025,0,2.267456,0.1666904059416014,600,26458,1.6669040594160138,0.03779631702106013
2022-12-23,32768,0.003052,0,743,32025,0,2.267456,0.1666904059416014,600,26458,1.6669040594160138,0.03779631702106013
2022-12-22,32767,0,0,743,32024,0,2.267525,0.16668531895411537,600,26458,1.6668531895411538,0.03779631702106013
2022-12-21,32767,0,0,743,32024,0,2.267525,0.16668531895411537,600,26458,1.6668531895411538,0.03779631702106013
2022-12-20,32767,0,0,743,32024,0,2.267525,0.16668531895411537,600,26458,1.6668531895411538,0.03779631702106013
2022-12-19,32767,0,0,743,32024,0,2.267525,0.16668531895411537,600,26458,1.6668531895411538,0.03779631702106013
2022-12-18,32767,0.009156,0,743,32024,0,2.267525,0.16668531895411537,600,26458,1.6668531895411538,0.03779631702106013
2022-12-17,32764,0,0,743,32021,0,2.267733,0.16667005799165735,600,26458,1.6667005799165735,0.03779631702106013
2022-12-16,32764,0,0,743,32021,0,2.267733,0.16667005799165735,600,26458,1.6667005799165735,0.03779631702106013
2022-12-15,32764,0,0,743,32021,0,2.267733,0.16667005799165735,600,26458,1.6667005799165735,0.03779631702106013
2022-12-14,32764,0,0,743,32021,0,2.267733,0.16667005799165735,600,26458,1.6667005799165735,0.03779631702106013
2022-12-13,32764,0,0,743,32021,0,2.267733,0.16667005799165735,600,26458,1.6667005799165735,0.03779631702106013
2022-12-12,32764,0.003052,0,743,32021,0,2.267733,0.16667005799165735,600,26458,1.6667005799165735,0.03779631702106013
2022-12-11,32763,0,0,742,32021,0,2.26475,0.16666497100417133,600,26493,1.6666497100417133,0.03774544714620002
2022-12-10,32763,0,0,742,32021,0,2.26475,0.16666497100417133,600,26493,1.6666497100417133,0.03774544714620002
2022-12-09,32763,0.003052,0,742,32021,0,2.26475,0.16666497100417133,600,26493,1.6666497100417133,0.03774544714620002
2022-12-08,32762,0.006105,0,742,32020,0,2.264819,0.16665988401668533,600,26493,1.6665988401668532,0.03774544714620002
2022-12-07,32760,0,0,742,32018,0,2.264957,0.1666497100417133,600,26493,1.666497100417133,0.03774544714620002
2022-12-06,32760,0,0,742,32018,0,2.264957,0.1666497100417133,600,26493,1.666497100417133,0.03774544714620002
2022-12-05,32760,0,0,742,32018,0,2.264957,0.1666497100417133,600,26493,1.666497100417133,0.03774544714620002
2022-12-04,32760,0,0,742,32018,0,2.264957,0.1666497100417133,600,26493,1.666497100417133,0.03774544714620002
2022-12-03,32760,0,0,742,32018,0,2.264957,0.1666497100417133,600,26493,1.666497100417133,0.03774544714620002
2022-12-02,32760,0,0,742,32018,0,2.264957,0.1666497100417133,600,26493,1.666497100417133,0.03774544714620002
2022-12-01,32760,0,0,742,32018,0,2.264957,0.1666497100417133,600,26493,1.666497100417133,0.03774544714620002
2022-11-30,32760,0.006105,0,742,32018,0,2.264957,0.1666497100417133,600,26493,1.666497100417133,0.03774544714620002
2022-11-29,32758,0,0,742,32016,0,2.265096,0.16663953606674128,600,26493,1.6663953606674127,0.03774544714620002
2022-11-28,32758,0,0,742,32016,0,2.265096,0.16663953606674128,600,26493,1.6663953606674127,0.03774544714620002
2022-11-27,32758,0.003053,0,742,32016,0,2.265096,0.16663953606674128,600,26493,1.6663953606674127,0.03774544714620002
2022-11-26,32757,0,0,742,32015,0,2.265165,0.16663444907925526,600,26493,1.6663444907925526,0.03774544714620002
2022-11-25,32757,0,0,742,32015,0,2.265165,0.16663444907925526,600,26493,1.6663444907925526,0.03774544714620002
2022-11-24,32757,0.003053,0,742,32015,0,2.265165,0.16663444907925526,600,26493,1.6663444907925526,0.03774544714620002
2022-11-23,32756,0,0,742,32014,0,2.265234,0.16662936209176926,600,26493,1.6662936209176926,0.03774544714620002
2022-11-22,32756,0.003053,0,742,32014,0,2.265234,0.16662936209176926,600,26493,1.6662936209176926,0.03774544714620002
2022-11-21,32755,0,0,742,32013,0,2.265303,0.16662427510428324,600,26493,1.6662427510428324,0.03774544714620002
2022-11-20,32755,0,0,742,32013,0,2.265303,0.16662427510428324,600,26493,1.6662427510428324,0.03774544714620002
2022-11-19,32755,0,0,742,32013,0,2.265303,0.16662427510428324,600,26493,1.6662427510428324,0.03774544714620002
2022-11-18,32755,0.015267,0,742,32013,0,2.265303,0.16662427510428324,600,26493,1.6662427510428324,0.03774544714620002
2022-11-17,32750,0,0,742,32008,0,2.265649,0.1665988401668532,600,26493,1.6659884016685318,0.03774544714620002
2022-11-16,32750,0.003054,0,742,32008,0,2.265649,0.1665988401668532,600,26493,1.6659884016685318,0.03774544714620002
2022-11-15,32749,0.012216,0,742,32007,0,2.265718,0.16659375317936717,600,26493,1.6659375317936718,0.03774544714620002
2022-11-14,32745,0,0,742,32003,0,2.265995,0.16657340522942313,600,26493,1.6657340522942314,0.03774544714620002
2022-11-13,32745,0,0,742,32003,0,2.265995,0.16657340522942313,600,26493,1.6657340522942314,0.03774544714620002
2022-11-12,32745,0,0,742,32003,0,2.265995,0.16657340522942313,600,26493,1.6657340522942314,0.03774544714620002
2022-11-11,32745,0.003054,0,742,32003,0,2.265995,0.16657340522942313,600,26493,1.6657340522942314,0.03774544714620002
2022-11-10,32744,0.009163,0,742,32002,0,2.266064,0.16656831824193713,600,26493,1.6656831824193712,0.03774544714620002
2022-11-09,32741,0.006109,0,742,31999,0,2.266272,0.16655305727947908,600,26493,1.6655305727947909,0.03774544714620002
2022-11-08,32739,0.003055,0,742,31997,0,2.26641,0.16654288330450706,600,26493,1.6654288330450706,0.03774544714620002
2022-11-07,32738,0,0,742,31996,0,2.266479,0.16653779631702106,600,26493,1.6653779631702106,0.03774544714620002
2022-11-06,32738,0,0,742,31996,0,2.266479,0.16653779631702106,600,26493,1.6653779631702106,0.03774544714620002
2022-11-05,32738,0,0,742,31996,0,2.266479,0.16653779631702106,600,26493,1.6653779631702106,0.03774544714620002
2022-11-04,32738,0,0,742,31996,0,2.266479,0.16653779631702106,600,26493,1.6653779631702106,0.03774544714620002
2022-11-03,32738,0.003055,0,742,31996,0,2.266479,0.16653779631702106,600,26493,1.6653779631702106,0.03774544714620002
2022-11-02,32737,0.00611,0,742,31995,0,2.266549,0.16653270932953504,600,26493,1.6653270932953506,0.03774544714620002
2022-11-01,32735,0.00611,0,742,31993,0,2.266687,0.16652253535456302,601,26493,1.6652253535456303,0.03774544714620002
2022-10-31,32733,0.00611,0,742,31991,0,2.266826,0.166512361379591,601,26493,1.66512361379591,0.03774544714620002
2022-10-30,32731,0,0,742,31989,0,2.266964,0.16650218740461897,601,26493,1.66502187404619,0.03774544714620002
2022-10-29,32731,0.021391,0,742,31989,0,2.266964,0.16650218740461897,601,26493,1.66502187404619,0.03774544714620002
2022-10-28,32724,0.003056,0,742,31982,0,2.267449,0.1664665784922169,601,26493,1.664665784922169,0.03774544714620002
2022-10-27,32723,0.003056,0,742,31981,0,2.267518,0.16646149150473089,601,26493,1.664614915047309,0.03774544714620002
2022-10-26,32722,0,0,742,31980,0,2.267588,0.1664564045172449,601,26493,1.6645640451724488,0.03774544714620002
2022-10-25,32722,0.009169,0,742,31980,0,2.267588,0.1664564045172449,601,26493,1.6645640451724488,0.03774544714620002
2022-10-24,32719,0.012227,0,742,31977,0,2.267795,0.16644114355478687,601,26493,1.6644114355478685,0.03774544714620002
2022-10-23,32715,0,0,742,31973,0,2.268073,0.16642079560484282,601,26493,1.6642079560484282,0.03774544714620002
2022-10-22,32715,0,0,742,31973,0,2.268073,0.16642079560484282,601,26493,1.6642079560484282,0.03774544714620002
2022-10-21,32715,0.003057,0,742,31973,0,2.268073,0.16642079560484282,601,26493,1.6642079560484282,0.03774544714620002
2022-10-20,32714,0.006114,0,742,31972,0,2.268142,0.1664157086173568,601,26493,1.664157086173568,0.03774544714620002
2022-10-19,32712,0.003057,0,742,31970,0,2.268281,0.16640553464238478,601,26493,1.664055346423848,0.03774544714620002
2022-10-18,32711,0,0,742,31969,0,2.26835,0.16640044765489878,601,26493,1.6640044765489876,0.03774544714620002
2022-10-17,32711,0.006115,0,742,31969,0,2.26835,0.16640044765489878,601,26493,1.6640044765489876,0.03774544714620002
2022-10-16,32709,0.009173,0,742,31967,0,2.268489,0.16639027367992676,601,26493,1.6639027367992674,0.03774544714620002
2022-10-15,32706,0.006115,0,742,31964,0,2.268697,0.1663750127174687,601,26493,1.663750127174687,0.03774544714620002
2022-10-14,32704,0.009174,0,742,31962,0,2.268836,0.1663648387424967,601,26493,1.663648387424967,0.03774544714620002
2022-10-13,32701,0.009175,0,742,31959,0,2.269044,0.16634957778003867,601,26493,1.6634957778003867,0.03774544714620002
