"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,24274357,0,0,217262,24057095,0,0.895026797,35.945927895963585,3,311,359.45927895963587,3.2172568717403474
2023-01-26,24274357,0.0623309,0,217262,24057095,0,0.895026797,35.945927895963585,3,311,359.45927895963587,3.2172568717403474
2023-01-25,24259236,0,0,216255,24042981,0,0.89143368,35.923536432588676,3,312,359.2353643258868,3.202345024892567
2023-01-24,24259236,0,0,216255,24042981,0,0.89143368,35.923536432588676,3,312,359.2353643258868,3.202345024892567
2023-01-23,24259236,0,0,216255,24042981,0,0.89143368,35.923536432588676,3,312,359.2353643258868,3.202345024892567
2023-01-22,24259236,0,0,216255,24042981,0,0.89143368,35.923536432588676,3,312,359.2353643258868,3.202345024892567
2023-01-21,24259236,0,0,216255,24042981,0,0.89143368,35.923536432588676,3,312,359.2353643258868,3.202345024892567
2023-01-20,24259236,0,0,216255,24042981,0,0.89143368,35.923536432588676,3,312,359.2353643258868,3.202345024892567
2023-01-19,24259236,0.065366274,0,216255,24042981,0,0.89143368,35.923536432588676,3,312,359.2353643258868,3.202345024892567
2023-01-18,24243389,0,0,216255,24027134,0,0.892016376,35.90006989465454,3,312,359.0006989465454,3.202345024892567
2023-01-17,24243389,0,0,216255,24027134,0,0.892016376,35.90006989465454,3,312,359.0006989465454,3.202345024892567
2023-01-16,24243389,0,0,216255,24027134,0,0.892016376,35.90006989465454,3,312,359.0006989465454,3.202345024892567
2023-01-15,24243389,0,0,216255,24027134,0,0.892016376,35.90006989465454,3,312,359.0006989465454,3.202345024892567
2023-01-14,24243389,0,0,216255,24027134,0,0.892016376,35.90006989465454,3,312,359.0006989465454,3.202345024892567
2023-01-13,24243389,0,0,216255,24027134,0,0.892016376,35.90006989465454,3,312,359.0006989465454,3.202345024892567
2023-01-12,24243389,0.137388788,0,216255,24027134,0,0.892016376,35.90006989465454,3,312,359.0006989465454,3.202345024892567
