"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,144125,0.020125,136533,3464,4128,94.73235,2.403469,12.997735485599005,8,320,129.97735485599006,3.1239657049169094
2023-01-27,144096,0.018741,136528,3464,4104,94.747946,2.403953,12.99512015634258,8,320,129.9512015634258,3.1239657049169094
2023-01-26,144069,0.017356,136516,3464,4089,94.7573732,2.4044034,12.99268519462108,8,320,129.9268519462108,3.1239657049169094
2023-01-25,144044,0.0159699,136501,3464,4079,94.763406,2.404821,12.990430600434506,8,320,129.90430600434505,3.1239657049169094
2023-01-24,144021,0.0138888,136489,3464,4068,94.7702071,2.4052048,12.988356373782857,8,320,129.88356373782858,3.1239657049169094
2023-01-23,144001,0.014585,136480,3464,4057,94.7771196,2.4055389,12.986552698433599,8,320,129.865526984336,3.1239657049169094
2023-01-22,143980,0.015282,136474,3464,4042,94.786776,2.40589,12.984658839316875,8,320,129.84658839316876,3.1239657049169094
2023-01-21,143958,0.0132,136460,3464,4034,94.791536,2.406257,12.982674796432692,8,320,129.8267479643269,3.1239657049169094
2023-01-20,143939,0.014592,136451,3464,4024,94.7977963,2.406575,12.980961304850895,8,320,129.80961304850894,3.1239657049169094
2023-01-19,143918,0.015984,136437,3464,4017,94.801901,2.406926,12.979067445734172,8,320,129.79067445734174,3.1239657049169094
2023-01-18,143895,0.013901,136416,3464,4015,94.80246,2.407311,12.976993219082525,8,320,129.76993219082524,3.1239657049169094
2023-01-17,143875,0.013208,136396,3464,4015,94.801738,2.407646,12.975189543733265,8,320,129.75189543733265,3.1239657049169094
2023-01-16,143856,0.0146,136379,3464,4013,94.802441,2.407964,12.973476052151469,8,320,129.7347605215147,3.1239657049169094
2023-01-15,143835,,136369,3464,4002,94.80933,2.408315,12.971582193034747,8,320,129.71582193034746,3.1239657049169094

