"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2023-01-26,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2023-01-25,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2023-01-24,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2023-01-23,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2023-01-22,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2023-01-21,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2023-01-20,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2023-01-19,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2023-01-18,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2023-01-17,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2023-01-16,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2023-01-15,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2023-01-14,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2023-01-13,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2023-01-12,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2023-01-11,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2023-01-10,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2023-01-09,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2023-01-08,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2023-01-07,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2023-01-06,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2023-01-05,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2023-01-04,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2023-01-03,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2023-01-02,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2023-01-01,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-12-31,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-12-30,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-12-29,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-12-28,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-12-27,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-12-26,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-12-25,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-12-24,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-12-23,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-12-22,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-12-21,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-12-20,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-12-19,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-12-18,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-12-17,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-12-16,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-12-15,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-12-14,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-12-13,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-12-12,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-12-11,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-12-10,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-12-09,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-12-08,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-12-07,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-12-06,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-12-05,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-12-04,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-12-03,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-12-02,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-12-01,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-11-30,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-11-29,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-11-28,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-11-27,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-11-26,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-11-25,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-11-24,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-11-23,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-11-22,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-11-21,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-11-20,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-11-19,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-11-18,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-11-17,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-11-16,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-11-15,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-11-14,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-11-13,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-11-12,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-11-11,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-11-10,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-11-09,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-11-08,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-11-07,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-11-06,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-11-05,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-11-04,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-11-03,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-11-02,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-11-01,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-10-31,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-10-30,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-10-29,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-10-28,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-10-27,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-10-26,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-10-25,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-10-24,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-10-23,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-10-22,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-10-21,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-10-20,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-10-19,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-10-18,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-10-17,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-10-16,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-10-15,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-10-14,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-10-13,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-10-12,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-10-11,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-10-10,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-10-09,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-10-08,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-10-07,15760,0,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-10-06,15760,0.082555,0,74,15686,0,0.469543,21.949860724233982,5,970,219.49860724233983,1.0306406685236769
2022-10-05,15747,0,0,74,15673,0,0.469931,21.931754874651812,5,970,219.31754874651813,1.0306406685236769
2022-10-04,15747,0,0,74,15673,0,0.469931,21.931754874651812,5,970,219.31754874651813,1.0306406685236769
2022-10-03,15747,0,0,74,15673,0,0.469931,21.931754874651812,5,970,219.31754874651813,1.0306406685236769
2022-10-02,15747,0,0,74,15673,0,0.469931,21.931754874651812,5,970,219.31754874651813,1.0306406685236769
2022-10-01,15747,0,0,74,15673,0,0.469931,21.931754874651812,5,970,219.31754874651813,1.0306406685236769
2022-09-30,15747,0,0,74,15673,0,0.469931,21.931754874651812,5,970,219.31754874651813,1.0306406685236769
2022-09-29,15747,0,0,74,15673,0,0.469931,21.931754874651812,5,970,219.31754874651813,1.0306406685236769
2022-09-28,15747,0,0,74,15673,0,0.469931,21.931754874651812,5,970,219.31754874651813,1.0306406685236769
2022-09-27,15747,6.026124,0,74,15673,0,0.469931,21.931754874651812,5,970,219.31754874651813,1.0306406685236769
2022-09-26,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-09-25,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-09-24,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-09-23,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-09-22,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-09-21,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-09-20,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-09-19,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-09-18,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-09-17,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-09-16,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-09-15,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-09-14,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-09-13,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-09-12,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-09-11,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-09-10,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-09-09,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-09-08,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-09-07,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-09-06,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-09-05,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-09-04,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-09-03,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-09-02,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-09-01,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-08-31,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-08-30,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-08-29,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-08-28,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-08-27,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
