"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,1226529,0.0589816,0,20092,1206437,0,1.63811863,6.976247760429997,14,875,69.76247760429997,1.1427921394647784
2023-01-26,1225806,0.06767474,0,20088,1205718,0,1.6387585,6.972135483320536,14,875,69.72135483320535,1.1425646275915025
2023-01-25,1224977,0.068375,0,20084,1204893,0,1.63954099,6.967420299746893,14,875,69.67420299746892,1.1423371157182265
2023-01-24,1224140,0.0838024,0,20081,1204059,0,1.640417,6.962659613798595,14,876,69.62659613798596,1.1421664818132697
2023-01-23,1223115,0.0141462,0,20079,1203036,0,1.641628,6.956829622045901,14,876,69.568296220459,1.1420527258766318
2023-01-22,1222942,0.01987407,0,20074,1202868,0,1.6414515,6.955845633193983,14,876,69.55845633193982,1.1417683360350368
2023-01-21,1222699,0.0564644,0,20072,1202627,0,1.64161417,6.954463498563832,14,876,69.54463498563831,1.1416545800983988
2023-01-20,1222009,0.06190364,0,20069,1201940,0,1.6422956,6.950538918749822,14,876,69.50538918749822,1.141483946193442
2023-01-19,1221253,0.08605126,0,20064,1201189,0,1.6429028,6.946238944344908,14,876,69.46238944344908,1.1411995563518471
2023-01-18,1220203,0.0641288,0,20063,1200140,0,1.64423461,6.940266757671416,14,876,69.40266757671417,1.1411426783835281
2023-01-17,1219421,0.0598182,0,20059,1199362,0,1.64496101,6.935818900548872,14,876,69.35818900548873,1.1409151665102522
2023-01-16,1218692,0.01813749,0,20056,1198636,0,1.6456988,6.931672496658419,14,877,69.31672496658419,1.1407445326052954
2023-01-15,1218471,0.0146927,0,20054,1198417,0,1.64583318,6.93041549355857,14,877,69.3041549355857,1.1406307766686574
2023-01-14,1218292,0.07006511,0,20050,1198242,0,1.6457467,6.92939737792566,14,877,69.2939737792566,1.1404032647953815
2023-01-13,1217439,0.115046,0,20045,1197394,0,1.64648906,6.924545687228052,14,877,69.24545687228053,1.1401188749537867
2023-01-12,1216040,0.09704814,0,20042,1195998,0,1.648137,6.916588459460228,14,877,69.16588459460228,1.1399482410488297
2023-01-11,1214861,0.14194581,0,20033,1194828,0,1.64899523,6.909882546995421,14,878,69.0988254699542,1.139436339333959
2023-01-10,1213139,0.14181692,0,20027,1193112,0,1.65084133,6.900088160850895,14,878,69.00088160850895,1.139095071524045
2023-01-09,1211421,0.0170903,0,20020,1191401,0,1.65260467,6.890316525893695,15,878,68.90316525893695,1.1386969257458124
2023-01-08,1211214,0.0170106,0,20018,1191196,0,1.652722,6.889139151949492,15,878,68.89139151949492,1.1385831698091744
2023-01-07,1211008,0.1262525,0,20017,1190991,0,1.6529205,6.887967465802122,15,878,68.87967465802122,1.1385262918408554
2023-01-06,1209481,0.1297278,0,20010,1189471,0,1.65442864,6.879282200039815,15,879,68.79282200039815,1.1381281460626227
2023-01-05,1207914,0.137533,0,20007,1187907,0,1.6563265,6.870369422404232,15,879,68.70369422404232,1.1379575121576657
2023-01-04,1206255,0.115781,0,20005,1186250,0,1.6584387,6.860933367460114,15,879,68.60933367460115,1.1378437562210277
2023-01-03,1204860,0.0358676,0,20004,1184856,0,1.660276,6.8529988908796176,15,879,68.52998890879618,1.1377868782527087
2023-01-02,1204428,0.010629,0,20003,1184425,0,1.6607884,6.8505417626482386,15,879,68.50541762648238,1.1377300002843898
2023-01-01,1204300,0.013952,0,20002,1184298,0,1.660882,6.849813724653755,15,879,68.49813724653755,1.1376731223160708
2022-12-31,1204132,0.062491,0,20001,1184131,0,1.6610305,6.848858174785996,15,879,68.48858174785997,1.137616244347752
2022-12-30,1203380,0.14388537,0,20000,1183380,0,1.661985,6.84458095156841,15,879,68.4458095156841,1.137559366379433
2022-12-29,1201651,0.19243869,0,19998,1181653,0,1.6642103,6.83474675084606,15,879,68.3474675084606,1.137445610442795
2022-12-28,1199343,0.1448721,0,19997,1179346,0,1.66732953,6.821619315758041,15,879,68.2161931575804,1.137388732474476
2022-12-27,1197608,0.045946,0,19995,1177613,0,1.669578,6.811750988254699,15,879,68.117509882547,1.137274976537838
2022-12-26,1197058,0.01153,0,19994,1177064,0,1.6702616,6.808622699997156,15,879,68.08622699997156,1.137218098569519
2022-12-25,1196920,0.016294,0,19993,1176927,0,1.670371,6.807837784034354,15,879,68.07837784034355,1.1371612206012
2022-12-24,1196725,0.0904115,0,19992,1176733,0,1.670559,6.806728663652135,15,879,68.06728663652135,1.137104342632881
2022-12-23,1195644,0.1887898,0,19990,1175654,0,1.6719023,6.800580155276854,15,880,68.00580155276853,1.1369905866962433
2022-12-22,1193391,0.233578,0,19989,1173402,0,1.6749749,6.78776554901459,15,880,67.8776554901459,1.1369337087279243
2022-12-21,1190610,0.22737432,0,19987,1170623,0,1.6787193,6.771947786025083,15,880,67.71947786025083,1.1368199527912863
2022-12-20,1187909,0.2378722,0,19986,1167923,0,1.68245211,6.756585046782129,15,880,67.56585046782129,1.1367630748229673
2022-12-19,1185090,0.0283603,0,19984,1165106,0,1.6862854,6.740551147513011,15,880,67.40551147513011,1.1366493188863294
2022-12-18,1184754,0.05126053,0,19983,1164771,0,1.6866793,6.738640047777493,15,880,67.38640047777493,1.1365924409180104
2022-12-17,1184147,0.1568986,0,19982,1164165,0,1.68745941,6.735187555100532,15,880,67.35187555100532,1.1365355629496914
2022-12-16,1182292,0.21045779,0,19977,1162315,0,1.6896841,6.724636691977363,15,880,67.24636691977362,1.1362511731080966
2022-12-15,1179809,0.2311637,0,19973,1159836,0,1.69290114,6.710513892443762,15,880,67.10513892443763,1.1360236612348207
2022-12-14,1177088,0.224786,0,19969,1157119,0,1.696475,6.69503739726417,15,880,66.9503739726417,1.1357961493615447
2022-12-13,1174448,0.1961355,0,19966,1154482,0,1.7000327,6.680021613627961,15,881,66.80021613627962,1.135625515456588
2022-12-12,1172149,0.0543742,0,19964,1152185,0,1.703196,6.6669453687114295,15,881,66.6694536871143,1.13551175951995
2022-12-11,1171512,0.079191,0,19963,1151549,0,1.7040372,6.663322242129511,15,881,66.63322242129512,1.135454881551631
2022-12-10,1170585,0.166861,0,19962,1150623,0,1.705301,6.658049654466343,15,881,66.58049654466342,1.135398003583312
