"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,1276,0,0,0,1276,0,0,0.020249629047743738,4938,,0.20249629047743736,0
2023-01-26,1276,0,0,0,1276,0,0,0.020249629047743738,4938,,0.20249629047743736,0
2023-01-25,1276,0,0,0,1276,0,0,0.020249629047743738,4938,,0.20249629047743736,0
2023-01-24,1276,0,0,0,1276,0,0,0.020249629047743738,4938,,0.20249629047743736,0
2023-01-23,1276,0,0,0,1276,0,0,0.020249629047743738,4938,,0.20249629047743736,0
2023-01-22,1276,0,0,0,1276,0,0,0.020249629047743738,4938,,0.20249629047743736,0
2023-01-21,1276,0,0,0,1276,0,0,0.020249629047743738,4938,,0.20249629047743736,0
2023-01-20,1276,0,0,0,1276,0,0,0.020249629047743738,4938,,0.20249629047743736,0
2023-01-19,1276,0,0,0,1276,0,0,0.020249629047743738,4938,,0.20249629047743736,0
2023-01-18,1276,0,0,0,1276,0,0,0.020249629047743738,4938,,0.20249629047743736,0
2023-01-17,1276,0,0,0,1276,0,0,0.020249629047743738,4938,,0.20249629047743736,0
2023-01-16,1276,0,0,0,1276,0,0,0.020249629047743738,4938,,0.20249629047743736,0
2023-01-15,1276,0,0,0,1276,0,0,0.020249629047743738,4938,,0.20249629047743736,0
2023-01-14,1276,0,0,0,1276,0,0,0.020249629047743738,4938,,0.20249629047743736,0
2023-01-13,1276,0,0,0,1276,0,0,0.020249629047743738,4938,,0.20249629047743736,0
2023-01-12,1276,0,0,0,1276,0,0,0.020249629047743738,4938,,0.20249629047743736,0
2023-01-11,1276,0,0,0,1276,0,0,0.020249629047743738,4938,,0.20249629047743736,0
2023-01-10,1276,0,0,0,1276,0,0,0.020249629047743738,4938,,0.20249629047743736,0
2023-01-09,1276,0,0,0,1276,0,0,0.020249629047743738,4938,,0.20249629047743736,0
2023-01-08,1276,3.99348,0,0,1276,0,0,0.020249629047743738,4938,,0.20249629047743736,0
2023-01-07,1227,11.748634,0,0,1227,0,0,0.01947201790092599,5136,,0.19472017900925992,0
2023-01-06,1098,19.607843,0,0,1098,0,0,0.01742483753481397,5739,,0.17424837534813967,0
2023-01-05,918,15.762926,0,0,918,0,0,0.014568306791401843,6864,,0.14568306791401842,0
2023-01-04,793,10.292072,0,0,793,0,0,0.012584604886254533,7946,,0.12584604886254533,0
2023-01-03,719,16.531605,0,0,719,0,0,0.011410253358407325,8764,,0.11410253358407325,0
2023-01-02,617,11.371841,0,0,617,0,0,0.0097915526038071209,10213,,0.0979155260380712,0
2023-01-01,554,16.877637,0,0,554,0,0,0.008791766843612877,11374,,0.08791766843612876,0
2022-12-31,474,13.942308,0,0,474,0,0,0.007522197624318598,13294,,0.07522197624318598,0
2022-12-30,416,29.595016,0,0,416,0,0,0.006601759940330246,15147,,0.06601759940330246,0
2022-12-29,321,10.689655,0,0,321,0,0,0.005094146492418291,19630,,0.05094146492418291,0
2022-12-28,290,5.454545,0,0,290,0,0,0.0046021884199417586,21729,,0.046021884199417586,0
2022-12-27,275,7.843137,0,0,275,0,0,0.004364144191324081,22914,,0.04364144191324081,0
2022-12-26,255,5.809129,0,0,255,0,0,0.004046751886500512,24711,,0.04046751886500512,0
2022-12-25,241,0,0,0,241,0,0,0.003824577273124013,26147,,0.03824577273124013,0
2022-12-24,241,0,0,0,241,0,0,0.003824577273124013,26147,,0.03824577273124013,0
2022-12-23,241,0.416667,0,0,241,0,0,0.003824577273124013,26147,,0.03824577273124013,0
2022-12-22,240,0.41841,0,0,240,0,0,0.0038087076578828347,26256,,0.038087076578828344,0
2022-12-21,239,0,0,0,239,0,0,0.003792838042641656,26365,,0.03792838042641656,0
2022-12-20,239,0,0,0,239,0,0,0.003792838042641656,26365,,0.03792838042641656,0
2022-12-19,239,0,0,0,239,0,0,0.003792838042641656,26365,,0.03792838042641656,0
2022-12-18,239,0,0,0,239,0,0,0.003792838042641656,26365,,0.03792838042641656,0
2022-12-17,239,0.420168,0,0,239,0,0,0.003792838042641656,26365,,0.03792838042641656,0
2022-12-16,238,0,0,0,238,0,0,0.0037769684274004778,26476,,0.037769684274004775,0
2022-12-15,238,0,0,0,238,0,0,0.0037769684274004778,26476,,0.037769684274004775,0
2022-12-14,238,0,0,0,238,0,0,0.0037769684274004778,26476,,0.037769684274004775,0
2022-12-13,238,0,0,0,238,0,0,0.0037769684274004778,26476,,0.037769684274004775,0
2022-12-12,238,0.421941,0,0,238,0,0,0.0037769684274004778,26476,,0.037769684274004775,0
2022-12-11,237,0,0,0,237,0,0,0.003761098812159299,26588,,0.03761098812159299,0
2022-12-10,237,0,0,0,237,0,0,0.003761098812159299,26588,,0.03761098812159299,0
2022-12-09,237,0,0,0,237,0,0,0.003761098812159299,26588,,0.03761098812159299,0
2022-12-08,237,0,0,0,237,0,0,0.003761098812159299,26588,,0.03761098812159299,0
2022-12-07,237,0.851064,0,0,237,0,0,0.003761098812159299,26588,,0.03761098812159299,0
2022-12-06,235,0,0,0,235,0,0,0.003729359581676942,26814,,0.03729359581676942,0
2022-12-05,235,0.42735,0,0,235,0,0,0.003729359581676942,26814,,0.03729359581676942,0
2022-12-04,234,0,0,0,234,0,0,0.003713489966435764,26929,,0.03713489966435764,0
2022-12-03,234,0.429185,0,0,234,0,0,0.003713489966435764,26929,,0.03713489966435764,0
2022-12-02,233,0.865801,0,0,233,0,0,0.003697620351194585,27044,,0.03697620351194585,0
2022-12-01,231,0.434783,0,0,231,0,0,0.003665881120712228,27279,,0.036658811207122284,0
2022-11-30,230,0,0,0,230,0,0,0.00365001150547105,27397,,0.0365001150547105,0
2022-11-29,230,0,0,0,230,0,0,0.00365001150547105,27397,,0.0365001150547105,0
2022-11-28,230,0,0,0,230,0,0,0.00365001150547105,27397,,0.0365001150547105,0
2022-11-27,230,0,0,0,230,0,0,0.00365001150547105,27397,,0.0365001150547105,0
