"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,2660377,0.00372142,0,20929,2639448,0,0.78669301,48.751640095290455,2,261,487.5164009529045,3.8352574674729705
2023-01-26,2660278,0.00379674,0,20924,2639354,0,0.78653434,48.74982591167308,2,261,487.4982591167308,3.834341213120762
2023-01-25,2660177,0.00503751,0,20918,2639259,0,0.78633865,48.74797507788162,2,261,487.4797507788162,3.8332417078981127
2023-01-24,2660043,0.0055641,0,20915,2639128,0,0.78626549,48.745519516217705,2,261,487.455195162177,3.8326919552867875
2023-01-23,2659895,0.0005263,0,20911,2638984,0,0.7861589,48.74280740333516,2,261,487.42807403335166,3.831958951805021
2023-01-22,2659881,0.0010527,0,20906,2638975,0,0.78597501,48.742550852116544,2,261,487.42550852116545,3.831042697452813
2023-01-21,2659853,0.00391014,0,20901,2638952,0,0.78579531,48.74203774967931,2,261,487.4203774967931,3.8301264431006046
2023-01-20,2659749,0.0036471,0,20897,2638852,0,0.78567564,48.74013194062672,2,261,487.4013194062672,3.8293934396188383
2023-01-19,2659652,0.0045121,0,20894,2638758,0,0.7855915,48.73835440718344,2,261,487.38354407183436,3.828843687007513
2023-01-18,2659532,0.0046627,0,20888,2638644,0,0.7854013,48.736155396738134,2,261,487.3615539673813,3.8277441817848636
2023-01-17,2659408,0.00590392,0,20882,2638526,0,0.7852123,48.73388308594466,2,261,487.3388308594466,3.8266446765622137
2023-01-16,2659251,0.0005641,0,20878,2638373,0,0.78510829,48.731006047278726,2,261,487.31006047278726,3.825911673080447
2023-01-15,2659236,0.0039863,0,20875,2638361,0,0.7849999,48.730731170973066,2,261,487.30731170973064,3.8253619204691223
2023-01-14,2659130,0.00199317,0,20870,2638260,0,0.7848432,48.72878871174638,2,261,487.2878871174638,3.824445666116914
2023-01-13,2659077,0.00692017,0,20866,2638211,0,0.78470838,48.72781748213304,2,262,487.2781748213304,3.8237126626351476
2023-01-12,2658893,0.0055665,0,20862,2638031,0,0.78461224,48.724445666116914,2,262,487.2444566611691,3.822979659153381
2023-01-11,2658745,0.0069587,0,20859,2637886,0,0.7845431,48.72173355323438,2,262,487.2173355323438,3.822429906542056
2023-01-10,2658560,0.01030739,0,20855,2637705,0,0.7844472,48.718343412131205,2,262,487.1834341213121,3.8216969030602894
2023-01-09,2658286,0.00056428,0,20849,2637437,0,0.78430237,48.71332233828111,2,262,487.1332233828111,3.8205973978376395
2023-01-08,2658271,0.0010533,0,20845,2637426,0,0.7841563,48.71304746197544,2,262,487.13047461975447,3.819864394355873
2023-01-07,2658243,0.0019186,0,20841,2637402,0,0.7840141,48.71253435953821,2,262,487.1253435953821,3.8191313908741065
2023-01-06,2658192,0.00605712,0,20838,2637354,0,0.7839163,48.71159978009896,2,262,487.11599780098953,3.8185816382627817
2023-01-05,2658031,0.0062456,0,20833,2637198,0,0.78377566,48.708649441084845,2,262,487.08649441084845,3.8176653839105734
2023-01-04,2657865,0.00809,0,20830,2637035,0,0.7837117,48.705607476635514,2,262,487.05607476635515,3.8171156312992487
2023-01-03,2657650,0.00948296,0,20827,2636823,0,0.783662,48.70166758292102,2,262,487.0166758292102,3.816565878687924
2023-01-02,2657398,0.0012418,0,20825,2636573,0,0.78366131,48.69704966098589,2,262,486.9704966098589,3.8161993769470404
2023-01-01,2657365,0.0027472,0,20823,2636542,0,0.7835958,48.69644493311343,2,262,486.96444933113435,3.815832875206157
2022-12-31,2657292,0.008355,0,20823,2636469,0,0.783617,48.69510720175921,2,262,486.9510720175921,3.815832875206157
2022-12-30,2657070,0.0082428,0,20821,2636249,0,0.7836075,48.691039032435405,2,262,486.91039032435407,3.815466373465274
2022-12-29,2656851,0.0112552,0,20817,2636034,0,0.7835215,48.68702583837273,2,262,486.87025838372733,3.8147333699835073
2022-12-28,2656552,0.01170827,0,20813,2635739,0,0.7834592,48.68154663734653,2,262,486.81546637346526,3.814000366501741
2022-12-27,2656241,0.0032378,0,20808,2635433,0,0.78336265,48.67584753527579,2,262,486.7584753527579,3.8130841121495327
2022-12-26,2656155,0.0020331,0,20806,2635349,0,0.7833127,48.674271577789995,2,262,486.74271577789995,3.8127176104086495
2022-12-25,2656101,0.0017319,0,20803,2635298,0,0.7832157,48.67328202308961,2,262,486.7328202308961,3.8121678577973244
2022-12-24,2656055,0.00907443,0,20799,2635256,0,0.7830787,48.67243906908558,2,262,486.7243906908558,3.811434854315558
2022-12-23,2655814,0.0116739,0,20797,2635017,0,0.7830744,48.66802272310793,2,262,486.68022723107936,3.811068352574675
2022-12-22,2655504,0.0085867,0,20794,2634710,0,0.7830529,48.66234194612424,2,262,486.62341946124246,3.8105185999633497
2022-12-21,2655276,0.0109605,0,20792,2634484,0,0.7830448,48.65816382627818,2,262,486.5816382627817,3.8101520982224666
2022-12-20,2654985,0.01574645,0,20788,2634197,0,0.7829799,48.652831225948326,2,263,486.52831225948324,3.8094190947407
2022-12-19,2654567,0.00154453,0,20785,2633782,0,0.78299022,48.645171339563866,2,263,486.45171339563865,3.808869342129375
2022-12-18,2654526,0.00391799,0,20783,2633743,0,0.782927,48.644420010995056,2,263,486.44420010995054,3.808502840388492
2022-12-17,2654422,0.0103235,0,20781,2633641,0,0.7828823,48.64251420194246,2,263,486.4251420194246,3.8081363386476084
2022-12-16,2654148,0.0084026,0,20778,2633370,0,0.7828501,48.63749312809236,2,263,486.3749312809236,3.8075865860362836
2022-12-15,2653925,0.01077765,0,20776,2633149,0,0.7828405,48.63340663368151,2,263,486.3340663368151,3.8072200842954005
2022-12-14,2653639,0.01481205,0,20773,2632866,0,0.78281183,48.62816565878688,2,263,486.2816565878688,3.8066703316840753
2022-12-13,2653246,0.01677472,0,20770,2632476,0,0.78281471,48.62096389957852,2,263,486.2096389957852,3.8061205790727506
2022-12-12,2652801,0.0015833,0,20764,2632037,0,0.78271985,48.61280923584387,2,263,486.1280923584387,3.8050210738501007
