"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,454211,0,0,3821,450390,0,0.841239,43.136422517768885,2,276,431.3642251776889,3.628804023689319
2023-01-26,454211,0.3654788,0,3821,450390,0,0.841239,43.136422517768885,2,276,431.3642251776889,3.628804023689319
2023-01-25,452557,0,0,3812,448745,0,0.8423248,42.97934212375732,2,276,429.79342123757317,3.6202567229269
2023-01-24,452557,0,0,3812,448745,0,0.8423248,42.97934212375732,2,276,429.79342123757317,3.6202567229269
2023-01-23,452557,0,0,3812,448745,0,0.8423248,42.97934212375732,2,276,429.79342123757317,3.6202567229269
2023-01-22,452557,0,0,3812,448745,0,0.8423248,42.97934212375732,2,276,429.79342123757317,3.6202567229269
2023-01-21,452557,0,0,3812,448745,0,0.8423248,42.97934212375732,2,276,429.79342123757317,3.6202567229269
2023-01-20,452557,0,0,3812,448745,0,0.8423248,42.97934212375732,2,276,429.79342123757317,3.6202567229269
2023-01-19,452557,0.4434491,0,3812,448745,0,0.8423248,42.97934212375732,2,276,429.79342123757317,3.6202567229269
2023-01-18,450559,0,0,3798,446761,0,0.8429529,42.78959204683161,2,277,427.89592046831615,3.606960921740914
2023-01-17,450559,0,0,3798,446761,0,0.8429529,42.78959204683161,2,277,427.89592046831615,3.606960921740914
2023-01-16,450559,0,0,3798,446761,0,0.8429529,42.78959204683161,2,277,427.89592046831615,3.606960921740914
2023-01-15,450559,0,0,3798,446761,0,0.8429529,42.78959204683161,2,277,427.89592046831615,3.606960921740914
2023-01-14,450559,0,0,3798,446761,0,0.8429529,42.78959204683161,2,277,427.89592046831615,3.606960921740914
2023-01-13,450559,0,0,3798,446761,0,0.8429529,42.78959204683161,2,277,427.89592046831615,3.606960921740914
2023-01-12,450559,0.5249818,0,3798,446761,0,0.8429529,42.78959204683161,2,277,427.89592046831615,3.606960921740914
2023-01-11,448206,0,0,3789,444417,0,0.84537,42.566127616898584,2,278,425.66127616898586,3.598413620978495
2023-01-10,448206,0,0,3789,444417,0,0.84537,42.566127616898584,2,278,425.66127616898586,3.598413620978495
2023-01-09,448206,0,0,3789,444417,0,0.84537,42.566127616898584,2,278,425.66127616898586,3.598413620978495
2023-01-08,448206,0,0,3789,444417,0,0.84537,42.566127616898584,2,278,425.66127616898586,3.598413620978495
2023-01-07,448206,0,0,3789,444417,0,0.84537,42.566127616898584,2,278,425.66127616898586,3.598413620978495
2023-01-06,448206,0,0,3789,444417,0,0.84537,42.566127616898584,2,278,425.66127616898586,3.598413620978495
2023-01-05,448206,1.028074,0,3789,444417,0,0.84537,42.566127616898584,2,278,425.66127616898586,3.598413620978495
2023-01-04,443645,0,0,3770,439875,0,0.849779,42.13296940826087,2,279,421.32969408260874,3.5803693193689434
2023-01-03,443645,0,0,3770,439875,0,0.849779,42.13296940826087,2,279,421.32969408260874,3.5803693193689434
2023-01-02,443645,0,0,3770,439875,0,0.849779,42.13296940826087,2,279,421.32969408260874,3.5803693193689434
2023-01-01,443645,0,0,3770,439875,0,0.849779,42.13296940826087,2,279,421.32969408260874,3.5803693193689434
2022-12-31,443645,0,0,3770,439875,0,0.849779,42.13296940826087,2,279,421.32969408260874,3.5803693193689434
2022-12-30,443645,0,0,3770,439875,0,0.849779,42.13296940826087,2,279,421.32969408260874,3.5803693193689434
2022-12-29,443645,0,0,3770,439875,0,0.849779,42.13296940826087,2,279,421.32969408260874,3.5803693193689434
2022-12-28,443645,0,0,3770,439875,0,0.849779,42.13296940826087,2,279,421.32969408260874,3.5803693193689434
2022-12-27,443645,0,0,3770,439875,0,0.849779,42.13296940826087,2,279,421.32969408260874,3.5803693193689434
2022-12-26,443645,0,0,3770,439875,0,0.849779,42.13296940826087,2,279,421.32969408260874,3.5803693193689434
2022-12-25,443645,0,0,3770,439875,0,0.849779,42.13296940826087,2,279,421.32969408260874,3.5803693193689434
2022-12-24,443645,0,0,3770,439875,0,0.849779,42.13296940826087,2,279,421.32969408260874,3.5803693193689434
2022-12-23,443645,0,0,3770,439875,0,0.849779,42.13296940826087,2,279,421.32969408260874,3.5803693193689434
2022-12-22,443645,0.4421633,0,3770,439875,0,0.849779,42.13296940826087,2,279,421.32969408260874,3.5803693193689434
2022-12-21,441692,0,0,3777,437915,0,0.8551208,41.94749298171637,2,279,419.47492981716374,3.587017219961936
2022-12-20,441692,0,0,3777,437915,0,0.8551208,41.94749298171637,2,279,419.47492981716374,3.587017219961936
2022-12-19,441692,0,0,3777,437915,0,0.8551208,41.94749298171637,2,279,419.47492981716374,3.587017219961936
2022-12-18,441692,0,0,3777,437915,0,0.8551208,41.94749298171637,2,279,419.47492981716374,3.587017219961936
2022-12-17,441692,0,0,3777,437915,0,0.8551208,41.94749298171637,2,279,419.47492981716374,3.587017219961936
2022-12-16,441692,0,0,3777,437915,0,0.8551208,41.94749298171637,2,279,419.47492981716374,3.587017219961936
2022-12-15,441692,0.4363615,0,3777,437915,0,0.8551208,41.94749298171637,2,279,419.47492981716374,3.587017219961936
2022-12-14,439773,0,0,3762,436011,0,0.8554413,41.765245535459904,2,280,417.65245535459906,3.5727717186912376
2022-12-13,439773,0,0,3762,436011,0,0.8554413,41.765245535459904,2,280,417.65245535459906,3.5727717186912376
2022-12-12,439773,0,0,3762,436011,0,0.8554413,41.765245535459904,2,280,417.65245535459906,3.5727717186912376
2022-12-11,439773,0,0,3762,436011,0,0.8554413,41.765245535459904,2,280,417.65245535459906,3.5727717186912376
2022-12-10,439773,0,0,3762,436011,0,0.8554413,41.765245535459904,2,280,417.65245535459906,3.5727717186912376
2022-12-09,439773,0,0,3762,436011,0,0.8554413,41.765245535459904,2,280,417.65245535459906,3.5727717186912376
2022-12-08,439773,0.4112135,0,3762,436011,0,0.8554413,41.765245535459904,2,280,417.65245535459906,3.5727717186912376
2022-12-07,437972,0,0,3746,434226,0,0.8553058,41.594204550203045,2,281,415.9420455020305,3.5575765173358254
2022-12-06,437972,0,0,3746,434226,0,0.8553058,41.594204550203045,2,281,415.9420455020305,3.5575765173358254
2022-12-05,437972,0,0,3746,434226,0,0.8553058,41.594204550203045,2,281,415.9420455020305,3.5575765173358254
2022-12-04,437972,0,0,3746,434226,0,0.8553058,41.594204550203045,2,281,415.9420455020305,3.5575765173358254
2022-12-03,437972,0,0,3746,434226,0,0.8553058,41.594204550203045,2,281,415.9420455020305,3.5575765173358254
2022-12-02,437972,0,0,3746,434226,0,0.8553058,41.594204550203045,2,281,415.9420455020305,3.5575765173358254
2022-12-01,437972,0.244447,0,3746,434226,0,0.8553058,41.594204550203045,2,281,415.9420455020305,3.5575765173358254
2022-11-30,436904,0,0,3743,433161,0,0.8567099,41.492776581155674,2,281,414.92776581155675,3.554727417081686
2022-11-29,436904,0,0,3743,433161,0,0.8567099,41.492776581155674,2,281,414.92776581155675,3.554727417081686
2022-11-28,436904,0,0,3743,433161,0,0.8567099,41.492776581155674,2,281,414.92776581155675,3.554727417081686
2022-11-27,436904,0,0,3743,433161,0,0.8567099,41.492776581155674,2,281,414.92776581155675,3.554727417081686
2022-11-26,436904,0,0,3743,433161,0,0.8567099,41.492776581155674,2,281,414.92776581155675,3.554727417081686
2022-11-25,436904,0,0,3743,433161,0,0.8567099,41.492776581155674,2,281,414.92776581155675,3.554727417081686
2022-11-24,436904,0,0,3743,433161,0,0.8567099,41.492776581155674,2,281,414.92776581155675,3.554727417081686
2022-11-23,436904,0.2583884,0,3743,433161,0,0.8567099,41.492776581155674,2,281,414.92776581155675,3.554727417081686
2022-11-22,435778,0,0,3731,432047,0,0.85617,41.385840351616956,2,282,413.85840351616963,3.543331016065127
2022-11-21,435778,0,0,3731,432047,0,0.85617,41.385840351616956,2,282,413.85840351616963,3.543331016065127
2022-11-20,435778,0,0,3731,432047,0,0.85617,41.385840351616956,2,282,413.85840351616963,3.543331016065127
