"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,13731478,0.064134717,0,118434,13613044,0,0.86250002,29.380441108505504,3,395,293.804411085055,2.5340630937505346
2023-01-26,13722677,0,0,118183,13604494,0,0.861224089,29.361610123072182,3,395,293.6161012307218,2.528692593416751
2023-01-25,13722677,0,0,118183,13604494,0,0.861224089,29.361610123072182,3,395,293.6161012307218,2.528692593416751
2023-01-24,13722677,0,0,118183,13604494,0,0.861224089,29.361610123072182,3,395,293.6161012307218,2.528692593416751
2023-01-23,13722677,0,0,118183,13604494,0,0.861224089,29.361610123072182,3,395,293.6161012307218,2.528692593416751
2023-01-22,13722677,0,0,118183,13604494,0,0.861224089,29.361610123072182,3,395,293.6161012307218,2.528692593416751
2023-01-21,13722677,0,0,118183,13604494,0,0.861224089,29.361610123072182,3,395,293.6161012307218,2.528692593416751
2023-01-20,13722677,0.083333023,0,118183,13604494,0,0.861224089,29.361610123072182,3,395,293.6161012307218,2.528692593416751
2023-01-19,13711251,0,0,117759,13593492,0,0.85884942,29.337162578524847,3,397,293.37162578524845,2.5196205131716334
2023-01-18,13711251,0,0,117759,13593492,0,0.85884942,29.337162578524847,3,397,293.37162578524845,2.5196205131716334
2023-01-17,13711251,0,0,117759,13593492,0,0.85884942,29.337162578524847,3,397,293.37162578524845,2.5196205131716334
2023-01-16,13711251,0,0,117759,13593492,0,0.85884942,29.337162578524847,3,397,293.37162578524845,2.5196205131716334
2023-01-15,13711251,0,0,117759,13593492,0,0.85884942,29.337162578524847,3,397,293.37162578524845,2.5196205131716334
2023-01-14,13711251,0,0,117759,13593492,0,0.85884942,29.337162578524847,3,397,293.37162578524845,2.5196205131716334
2023-01-13,13711251,0.12979172,0,117759,13593492,0,0.85884942,29.337162578524847,3,397,293.37162578524845,2.5196205131716334
2023-01-12,13693478,0,0,117413,13576065,0,0.85743739,29.299134728950207,3,398,292.991347289502,2.5122173533489667
2023-01-11,13693478,0,0,117413,13576065,0,0.85743739,29.299134728950207,3,398,292.991347289502,2.5122173533489667
2023-01-10,13693478,0,0,117413,13576065,0,0.85743739,29.299134728950207,3,398,292.991347289502,2.5122173533489667
2023-01-09,13693478,0,0,117413,13576065,0,0.85743739,29.299134728950207,3,398,292.991347289502,2.5122173533489667
2023-01-08,13693478,0,0,117413,13576065,0,0.85743739,29.299134728950207,3,398,292.991347289502,2.5122173533489667
2023-01-07,13693478,0,0,117413,13576065,0,0.85743739,29.299134728950207,3,398,292.991347289502,2.5122173533489667
2023-01-06,13693478,0,0,117413,13576065,0,0.85743739,29.299134728950207,3,398,292.991347289502,2.5122173533489667
2023-01-05,13693478,0.06737669,0,117413,13576065,0,0.85743739,29.299134728950207,3,398,292.991347289502,2.5122173533489667
2023-01-04,13684258,0,0,117095,13567163,0,0.85569126,29.279407233700212,3,399,292.7940723370021,2.505413293165129
2023-01-03,13684258,0,0,117095,13567163,0,0.85569126,29.279407233700212,3,399,292.7940723370021,2.505413293165129
2023-01-02,13684258,0,0,117095,13567163,0,0.85569126,29.279407233700212,3,399,292.7940723370021,2.505413293165129
2023-01-01,13684258,0,0,117095,13567163,0,0.85569126,29.279407233700212,3,399,292.7940723370021,2.505413293165129
2022-12-31,13684258,0,0,117095,13567163,0,0.85569126,29.279407233700212,3,399,292.7940723370021,2.505413293165129
2022-12-30,13684258,0.104030443,0,117095,13567163,0,0.85569126,29.279407233700212,3,399,292.7940723370021,2.505413293165129
2022-12-29,13670037,0,0,116899,13553138,0,0.855147649,29.248979390972423,3,400,292.4897939097242,2.501219595693329
2022-12-28,13670037,0,0,116899,13553138,0,0.855147649,29.248979390972423,3,400,292.4897939097242,2.501219595693329
2022-12-27,13670037,0,0,116899,13553138,0,0.855147649,29.248979390972423,3,400,292.4897939097242,2.501219595693329
2022-12-26,13670037,0,0,116899,13553138,0,0.855147649,29.248979390972423,3,400,292.4897939097242,2.501219595693329
2022-12-25,13670037,0,0,116899,13553138,0,0.855147649,29.248979390972423,3,400,292.4897939097242,2.501219595693329
2022-12-24,13670037,0,0,116899,13553138,0,0.855147649,29.248979390972423,3,400,292.4897939097242,2.501219595693329
2022-12-23,13670037,0.13770179,0,116899,13553138,0,0.855147649,29.248979390972423,3,400,292.4897939097242,2.501219595693329
2022-12-22,13651239,0,0,116658,13534581,0,0.85455979,29.208758408791358,3,401,292.08758408791357,2.4960630595162696
2022-12-21,13651239,0,0,116658,13534581,0,0.85455979,29.208758408791358,3,401,292.08758408791357,2.4960630595162696
2022-12-20,13651239,0,0,116658,13534581,0,0.85455979,29.208758408791358,3,401,292.08758408791357,2.4960630595162696
2022-12-19,13651239,0,0,116658,13534581,0,0.85455979,29.208758408791358,3,401,292.08758408791357,2.4960630595162696
2022-12-18,13651239,0,0,116658,13534581,0,0.85455979,29.208758408791358,3,401,292.08758408791357,2.4960630595162696
2022-12-17,13651239,0,0,116658,13534581,0,0.85455979,29.208758408791358,3,401,292.08758408791357,2.4960630595162696
2022-12-16,13651239,0.13646665,0,116658,13534581,0,0.85455979,29.208758408791358,3,401,292.08758408791357,2.4960630595162696
2022-12-15,13632635,0,0,116422,13516213,0,0.85399484,29.168952517074338,3,401,291.68952517074337,2.4910135054175724
2022-12-14,13632635,0,0,116422,13516213,0,0.85399484,29.168952517074338,3,401,291.68952517074337,2.4910135054175724
2022-12-13,13632635,0,0,116422,13516213,0,0.85399484,29.168952517074338,3,401,291.68952517074337,2.4910135054175724
2022-12-12,13632635,0,0,116422,13516213,0,0.85399484,29.168952517074338,3,401,291.68952517074337,2.4910135054175724
2022-12-11,13632635,0,0,116422,13516213,0,0.85399484,29.168952517074338,3,401,291.68952517074337,2.4910135054175724
2022-12-10,13632635,0,0,116422,13516213,0,0.85399484,29.168952517074338,3,401,291.68952517074337,2.4910135054175724
2022-12-09,13632635,0.130945668,0,116422,13516213,0,0.85399484,29.168952517074338,3,401,291.68952517074337,2.4910135054175724
2022-12-08,13614807,0,0,116108,13498699,0,0.852806801,29.130806987213504,3,403,291.308069872135,2.484295030896424
2022-12-07,13614807,0,0,116108,13498699,0,0.852806801,29.130806987213504,3,403,291.308069872135,2.484295030896424
2022-12-06,13614807,0,0,116108,13498699,0,0.852806801,29.130806987213504,3,403,291.308069872135,2.484295030896424
2022-12-05,13614807,0,0,116108,13498699,0,0.852806801,29.130806987213504,3,403,291.308069872135,2.484295030896424
2022-12-04,13614807,0,0,116108,13498699,0,0.852806801,29.130806987213504,3,403,291.308069872135,2.484295030896424
2022-12-03,13614807,0,0,116108,13498699,0,0.852806801,29.130806987213504,3,403,291.308069872135,2.484295030896424
2022-12-02,13614807,0.14198076,0,116108,13498699,0,0.852806801,29.130806987213504,3,403,291.308069872135,2.484295030896424
2022-12-01,13595504,0,0,115901,13479603,0,0.85249506,29.089505486040977,3,403,290.89505486040974,2.4798659728522274
2022-11-30,13595504,0,0,115901,13479603,0,0.85249506,29.089505486040977,3,403,290.89505486040974,2.4798659728522274
2022-11-29,13595504,0,0,115901,13479603,0,0.85249506,29.089505486040977,3,403,290.89505486040974,2.4798659728522274
2022-11-28,13595504,0,0,115901,13479603,0,0.85249506,29.089505486040977,3,403,290.89505486040974,2.4798659728522274
2022-11-27,13595504,0,0,115901,13479603,0,0.85249506,29.089505486040977,3,403,290.89505486040974,2.4798659728522274
2022-11-26,13595504,0,0,115901,13479603,0,0.85249506,29.089505486040977,3,403,290.89505486040974,2.4798659728522274
2022-11-25,13595504,0.160479208,0,115901,13479603,0,0.85249506,29.089505486040977,3,403,290.89505486040974,2.4798659728522274
2022-11-24,13573721,0,0,115641,13458080,0,0.851947672,29.042897673781688,3,404,290.42897673781687,2.4743029047773915
2022-11-23,13573721,0,0,115641,13458080,0,0.851947672,29.042897673781688,3,404,290.42897673781687,2.4743029047773915
2022-11-22,13573721,0,0,115641,13458080,0,0.851947672,29.042897673781688,3,404,290.42897673781687,2.4743029047773915
2022-11-21,13573721,0,0,115641,13458080,0,0.851947672,29.042897673781688,3,404,290.42897673781687,2.4743029047773915
2022-11-20,13573721,0,0,115641,13458080,0,0.851947672,29.042897673781688,3,404,290.42897673781687,2.4743029047773915
2022-11-19,13573721,0,0,115641,13458080,0,0.851947672,29.042897673781688,3,404,290.42897673781687,2.4743029047773915
2022-11-18,13573721,0.163686206,0,115641,13458080,0,0.851947672,29.042897673781688,3,404,290.42897673781687,2.4743029047773915
2022-11-17,13551539,0,0,115357,13436182,0,0.851246489,28.995436144537067,3,405,289.95436144537064,2.4682263227264167
2022-11-16,13551539,0,0,115357,13436182,0,0.851246489,28.995436144537067,3,405,289.95436144537064,2.4682263227264167
2022-11-15,13551539,0,0,115357,13436182,0,0.851246489,28.995436144537067,3,405,289.95436144537064,2.4682263227264167
2022-11-14,13551539,0,0,115357,13436182,0,0.851246489,28.995436144537067,3,405,289.95436144537064,2.4682263227264167
2022-11-13,13551539,0,0,115357,13436182,0,0.851246489,28.995436144537067,3,405,289.95436144537064,2.4682263227264167
2022-11-12,13551539,0.05702233,0,115357,13436182,0,0.851246489,28.995436144537067,3,405,289.95436144537064,2.4682263227264167
2022-11-11,13543816,0.104755166,0,115422,13428394,0,0.85221181,28.978911692713236,3,405,289.78911692713234,2.469617089745126
2022-11-10,13529643,0,0,115239,13414404,0,0.85175196,28.94858655278068,3,406,289.48586552780677,2.465701545677068
