"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,38240,0,0,467,37773,0,1.221234,0.2994237033324981,334,27347,2.994237033324981,0.03656664996241543
2023-01-26,38240,0,0,467,37773,0,1.221234,0.2994237033324981,334,27347,2.994237033324981,0.03656664996241543
2023-01-25,38240,0,0,467,37773,0,1.221234,0.2994237033324981,334,27347,2.994237033324981,0.03656664996241543
2023-01-24,38240,0.041859,0,467,37773,0,1.221234,0.2994237033324981,334,27347,2.994237033324981,0.03656664996241543
2023-01-23,38224,0,0,467,37757,0,1.221746,0.2992984214482586,334,27347,2.992984214482586,0.03656664996241543
2023-01-22,38224,0,0,467,37757,0,1.221746,0.2992984214482586,334,27347,2.992984214482586,0.03656664996241543
2023-01-21,38224,0,0,467,37757,0,1.221746,0.2992984214482586,334,27347,2.992984214482586,0.03656664996241543
2023-01-20,38224,0,0,467,37757,0,1.221746,0.2992984214482586,334,27347,2.992984214482586,0.03656664996241543
2023-01-19,38224,0,0,467,37757,0,1.221746,0.2992984214482586,334,27347,2.992984214482586,0.03656664996241543
2023-01-18,38224,0,0,467,37757,0,1.221746,0.2992984214482586,334,27347,2.992984214482586,0.03656664996241543
2023-01-17,38224,0,0,467,37757,0,1.221746,0.2992984214482586,334,27347,2.992984214482586,0.03656664996241543
2023-01-16,38224,0.03664,0,467,37757,0,1.221746,0.2992984214482586,334,27347,2.992984214482586,0.03656664996241543
2023-01-15,38210,0,0,466,37744,0,1.219576,0.299188799799549,334,27406,2.9918879979954895,0.03648834878476572
2023-01-14,38210,0,0,466,37744,0,1.219576,0.299188799799549,334,27406,2.9918879979954895,0.03648834878476572
2023-01-13,38210,0,0,466,37744,0,1.219576,0.299188799799549,334,27406,2.9918879979954895,0.03648834878476572
2023-01-12,38210,0,0,466,37744,0,1.219576,0.299188799799549,334,27406,2.9918879979954895,0.03648834878476572
2023-01-11,38210,0,0,466,37744,0,1.219576,0.299188799799549,334,27406,2.9918879979954895,0.03648834878476572
2023-01-10,38210,0,0,466,37744,0,1.219576,0.299188799799549,334,27406,2.9918879979954895,0.03648834878476572
2023-01-09,38210,0,0,466,37744,0,1.219576,0.299188799799549,334,27406,2.9918879979954895,0.03648834878476572
2023-01-08,38210,0,0,466,37744,0,1.219576,0.299188799799549,334,27406,2.9918879979954895,0.03648834878476572
2023-01-07,38210,0,0,466,37744,0,1.219576,0.299188799799549,334,27406,2.9918879979954895,0.03648834878476572
2023-01-06,38210,0,0,466,37744,0,1.219576,0.299188799799549,334,27406,2.9918879979954895,0.03648834878476572
2023-01-05,38210,0,0,466,37744,0,1.219576,0.299188799799549,334,27406,2.9918879979954895,0.03648834878476572
2023-01-04,38210,0,0,466,37744,0,1.219576,0.299188799799549,334,27406,2.9918879979954895,0.03648834878476572
2023-01-03,38210,0,0,466,37744,0,1.219576,0.299188799799549,334,27406,2.9918879979954895,0.03648834878476572
2023-01-02,38210,0,0,466,37744,0,1.219576,0.299188799799549,334,27406,2.9918879979954895,0.03648834878476572
2023-01-01,38210,0,0,466,37744,0,1.219576,0.299188799799549,334,27406,2.9918879979954895,0.03648834878476572
2022-12-31,38210,0,0,466,37744,0,1.219576,0.299188799799549,334,27406,2.9918879979954895,0.03648834878476572
2022-12-30,38210,0,0,466,37744,0,1.219576,0.299188799799549,334,27406,2.9918879979954895,0.03648834878476572
2022-12-29,38210,0,0,466,37744,0,1.219576,0.299188799799549,334,27406,2.9918879979954895,0.03648834878476572
2022-12-28,38210,0,0,466,37744,0,1.219576,0.299188799799549,334,27406,2.9918879979954895,0.03648834878476572
2022-12-27,38210,0,0,466,37744,0,1.219576,0.299188799799549,334,27406,2.9918879979954895,0.03648834878476572
2022-12-26,38210,0.04975,0,466,37744,0,1.219576,0.299188799799549,334,27406,2.9918879979954895,0.03648834878476572
2022-12-25,38191,0,0,465,37726,0,1.217564,0.29904002756201453,334,27465,2.990400275620145,0.03641004760711601
2022-12-24,38191,0,0,465,37726,0,1.217564,0.29904002756201453,334,27465,2.990400275620145,0.03641004760711601
2022-12-23,38191,0,0,465,37726,0,1.217564,0.29904002756201453,334,27465,2.990400275620145,0.03641004760711601
2022-12-22,38191,0,0,465,37726,0,1.217564,0.29904002756201453,334,27465,2.990400275620145,0.03641004760711601
2022-12-21,38191,0,0,465,37726,0,1.217564,0.29904002756201453,334,27465,2.990400275620145,0.03641004760711601
2022-12-20,38191,0,0,465,37726,0,1.217564,0.29904002756201453,334,27465,2.990400275620145,0.03641004760711601
2022-12-19,38191,0,0,465,37726,0,1.217564,0.29904002756201453,334,27465,2.990400275620145,0.03641004760711601
2022-12-18,38191,0,0,465,37726,0,1.217564,0.29904002756201453,334,27465,2.990400275620145,0.03641004760711601
2022-12-17,38191,0,0,465,37726,0,1.217564,0.29904002756201453,334,27465,2.990400275620145,0.03641004760711601
2022-12-16,38191,0,0,465,37726,0,1.217564,0.29904002756201453,334,27465,2.990400275620145,0.03641004760711601
2022-12-15,38191,0,0,465,37726,0,1.217564,0.29904002756201453,334,27465,2.990400275620145,0.03641004760711601
2022-12-14,38191,0.099599,0,465,37726,0,1.217564,0.29904002756201453,334,27465,2.990400275620145,0.03641004760711601
2022-12-13,38153,0,0,464,37689,0,1.216156,0.2987424830869456,335,27524,2.987424830869456,0.036331746429466294
2022-12-12,38153,0,0,464,37689,0,1.216156,0.2987424830869456,335,27524,2.987424830869456,0.036331746429466294
2022-12-11,38153,0,0,464,37689,0,1.216156,0.2987424830869456,335,27524,2.987424830869456,0.036331746429466294
2022-12-10,38153,0,0,464,37689,0,1.216156,0.2987424830869456,335,27524,2.987424830869456,0.036331746429466294
2022-12-09,38153,0,0,464,37689,0,1.216156,0.2987424830869456,335,27524,2.987424830869456,0.036331746429466294
2022-12-08,38153,0,0,464,37689,0,1.216156,0.2987424830869456,335,27524,2.987424830869456,0.036331746429466294
2022-12-07,38153,0,0,464,37689,0,1.216156,0.2987424830869456,335,27524,2.987424830869456,0.036331746429466294
2022-12-06,38153,0,0,464,37689,0,1.216156,0.2987424830869456,335,27524,2.987424830869456,0.036331746429466294
2022-12-05,38153,0,0,464,37689,0,1.216156,0.2987424830869456,335,27524,2.987424830869456,0.036331746429466294
2022-12-04,38153,0,0,464,37689,0,1.216156,0.2987424830869456,335,27524,2.987424830869456,0.036331746429466294
2022-12-03,38153,0,0,464,37689,0,1.216156,0.2987424830869456,335,27524,2.987424830869456,0.036331746429466294
2022-12-02,38153,0,0,464,37689,0,1.216156,0.2987424830869456,335,27524,2.987424830869456,0.036331746429466294
2022-12-01,38153,0,0,464,37689,0,1.216156,0.2987424830869456,335,27524,2.987424830869456,0.036331746429466294
2022-11-30,38153,0,0,464,37689,0,1.216156,0.2987424830869456,335,27524,2.987424830869456,0.036331746429466294
2022-11-29,38153,0,0,464,37689,0,1.216156,0.2987424830869456,335,27524,2.987424830869456,0.036331746429466294
2022-11-28,38153,0,0,464,37689,0,1.216156,0.2987424830869456,335,27524,2.987424830869456,0.036331746429466294
2022-11-27,38153,0,0,464,37689,0,1.216156,0.2987424830869456,335,27524,2.987424830869456,0.036331746429466294
2022-11-26,38153,0,0,464,37689,0,1.216156,0.2987424830869456,335,27524,2.987424830869456,0.036331746429466294
2022-11-25,38153,0,0,464,37689,0,1.216156,0.2987424830869456,335,27524,2.987424830869456,0.036331746429466294
2022-11-24,38153,0,0,464,37689,0,1.216156,0.2987424830869456,335,27524,2.987424830869456,0.036331746429466294
2022-11-23,38153,0,0,464,37689,0,1.216156,0.2987424830869456,335,27524,2.987424830869456,0.036331746429466294
2022-11-22,38153,0,0,464,37689,0,1.216156,0.2987424830869456,335,27524,2.987424830869456,0.036331746429466294
2022-11-21,38153,0,0,464,37689,0,1.216156,0.2987424830869456,335,27524,2.987424830869456,0.036331746429466294
2022-11-20,38153,0,0,464,37689,0,1.216156,0.2987424830869456,335,27524,2.987424830869456,0.036331746429466294
2022-11-19,38153,0,0,464,37689,0,1.216156,0.2987424830869456,335,27524,2.987424830869456,0.036331746429466294
2022-11-18,38153,0,0,464,37689,0,1.216156,0.2987424830869456,335,27524,2.987424830869456,0.036331746429466294
2022-11-17,38153,0,0,464,37689,0,1.216156,0.2987424830869456,335,27524,2.987424830869456,0.036331746429466294
2022-11-16,38153,0,0,464,37689,0,1.216156,0.2987424830869456,335,27524,2.987424830869456,0.036331746429466294
2022-11-15,38153,0.081318,0,464,37689,0,1.216156,0.2987424830869456,335,27524,2.987424830869456,0.036331746429466294
2022-11-14,38122,0,0,458,37664,0,1.201406,0.29849974943623153,335,27885,2.984997494362315,0.035861939363568025
2022-11-13,38122,0,0,458,37664,0,1.201406,0.29849974943623153,335,27885,2.984997494362315,0.035861939363568025
2022-11-12,38122,0,0,458,37664,0,1.201406,0.29849974943623153,335,27885,2.984997494362315,0.035861939363568025
2022-11-11,38122,0,0,458,37664,0,1.201406,0.29849974943623153,335,27885,2.984997494362315,0.035861939363568025
2022-11-10,38122,0,0,458,37664,0,1.201406,0.29849974943623153,335,27885,2.984997494362315,0.035861939363568025
2022-11-09,38122,0,0,458,37664,0,1.201406,0.29849974943623153,335,27885,2.984997494362315,0.035861939363568025
2022-11-08,38122,0,0,458,37664,0,1.201406,0.29849974943623153,335,27885,2.984997494362315,0.035861939363568025
2022-11-07,38122,0.197125,0,458,37664,0,1.201406,0.29849974943623153,335,27885,2.984997494362315,0.035861939363568025
2022-11-06,38047,0,0,456,37591,0,1.198518,0.29791249060385866,336,28007,2.9791249060385865,0.035705337008268605
2022-11-05,38047,0,0,456,37591,0,1.198518,0.29791249060385866,336,28007,2.9791249060385865,0.035705337008268605
2022-11-04,38047,0,0,456,37591,0,1.198518,0.29791249060385866,336,28007,2.9791249060385865,0.035705337008268605
2022-11-03,38047,0,0,456,37591,0,1.198518,0.29791249060385866,336,28007,2.9791249060385865,0.035705337008268605
2022-11-02,38047,0,0,456,37591,0,1.198518,0.29791249060385866,336,28007,2.9791249060385865,0.035705337008268605
2022-11-01,38047,0,0,456,37591,0,1.198518,0.29791249060385866,336,28007,2.9791249060385865,0.035705337008268605
2022-10-31,38047,0,0,456,37591,0,1.198518,0.29791249060385866,336,28007,2.9791249060385865,0.035705337008268605
2022-10-30,38047,0,0,456,37591,0,1.198518,0.29791249060385866,336,28007,2.9791249060385865,0.035705337008268605
2022-10-29,38047,0,0,456,37591,0,1.198518,0.29791249060385866,336,28007,2.9791249060385865,0.035705337008268605
2022-10-28,38047,0,0,456,37591,0,1.198518,0.29791249060385866,336,28007,2.9791249060385865,0.035705337008268605
2022-10-27,38047,0,0,456,37591,0,1.198518,0.29791249060385866,336,28007,2.9791249060385865,0.035705337008268605
2022-10-26,38047,0,0,456,37591,0,1.198518,0.29791249060385866,336,28007,2.9791249060385865,0.035705337008268605
