"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,43993,0,0,281,43712,0,0.638738,41.3857008466604,2,378,413.857008466604,2.64346190028222
2023-01-26,43993,0,0,281,43712,0,0.638738,41.3857008466604,2,378,413.857008466604,2.64346190028222
2023-01-25,43993,0.063687,0,281,43712,0,0.638738,41.3857008466604,2,378,413.857008466604,2.64346190028222
2023-01-24,43965,0,0,281,43684,0,0.639145,41.359360301034805,2,378,413.5936030103481,2.64346190028222
2023-01-23,43965,0,0,281,43684,0,0.639145,41.359360301034805,2,378,413.5936030103481,2.64346190028222
2023-01-22,43965,0,0,281,43684,0,0.639145,41.359360301034805,2,378,413.5936030103481,2.64346190028222
2023-01-21,43965,0,0,281,43684,0,0.639145,41.359360301034805,2,378,413.5936030103481,2.64346190028222
2023-01-20,43965,0,0,281,43684,0,0.639145,41.359360301034805,2,378,413.5936030103481,2.64346190028222
2023-01-19,43965,0,0,281,43684,0,0.639145,41.359360301034805,2,378,413.5936030103481,2.64346190028222
2023-01-18,43965,0.066005,0,281,43684,0,0.639145,41.359360301034805,2,378,413.5936030103481,2.64346190028222
2023-01-17,43936,0,0,281,43655,0,0.639567,41.33207902163688,2,378,413.3207902163688,2.64346190028222
2023-01-16,43936,0,0,281,43655,0,0.639567,41.33207902163688,2,378,413.3207902163688,2.64346190028222
2023-01-15,43936,0,0,281,43655,0,0.639567,41.33207902163688,2,378,413.3207902163688,2.64346190028222
2023-01-14,43936,0,0,281,43655,0,0.639567,41.33207902163688,2,378,413.3207902163688,2.64346190028222
2023-01-13,43936,0,0,281,43655,0,0.639567,41.33207902163688,2,378,413.3207902163688,2.64346190028222
2023-01-12,43936,0.173279,0,281,43655,0,0.639567,41.33207902163688,2,378,413.3207902163688,2.64346190028222
2023-01-11,43860,0,0,280,43580,0,0.638395,41.26058325493885,2,380,412.60583254938854,2.634054562558796
2023-01-10,43860,0,0,280,43580,0,0.638395,41.26058325493885,2,380,412.60583254938854,2.634054562558796
2023-01-09,43860,0,0,280,43580,0,0.638395,41.26058325493885,2,380,412.60583254938854,2.634054562558796
2023-01-08,43860,0,0,280,43580,0,0.638395,41.26058325493885,2,380,412.60583254938854,2.634054562558796
2023-01-07,43860,0,0,280,43580,0,0.638395,41.26058325493885,2,380,412.60583254938854,2.634054562558796
2023-01-06,43860,0,0,280,43580,0,0.638395,41.26058325493885,2,380,412.60583254938854,2.634054562558796
2023-01-05,43860,0.246846,0,280,43580,0,0.638395,41.26058325493885,2,380,412.60583254938854,2.634054562558796
2023-01-04,43752,0,0,280,43472,0,0.639971,41.15898400752587,2,380,411.58984007525873,2.634054562558796
2023-01-03,43752,0,0,280,43472,0,0.639971,41.15898400752587,2,380,411.58984007525873,2.634054562558796
2023-01-02,43752,0,0,280,43472,0,0.639971,41.15898400752587,2,380,411.58984007525873,2.634054562558796
2023-01-01,43752,0,0,280,43472,0,0.639971,41.15898400752587,2,380,411.58984007525873,2.634054562558796
2022-12-31,43752,0,0,280,43472,0,0.639971,41.15898400752587,2,380,411.58984007525873,2.634054562558796
2022-12-30,43752,0,0,280,43472,0,0.639971,41.15898400752587,2,380,411.58984007525873,2.634054562558796
2022-12-29,43752,0,0,280,43472,0,0.639971,41.15898400752587,2,380,411.58984007525873,2.634054562558796
2022-12-28,43752,0,0,280,43472,0,0.639971,41.15898400752587,2,380,411.58984007525873,2.634054562558796
2022-12-27,43752,0,0,280,43472,0,0.639971,41.15898400752587,2,380,411.58984007525873,2.634054562558796
2022-12-26,43752,0,0,280,43472,0,0.639971,41.15898400752587,2,380,411.58984007525873,2.634054562558796
2022-12-25,43752,0,0,280,43472,0,0.639971,41.15898400752587,2,380,411.58984007525873,2.634054562558796
