"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,418952,0.013368,388652,11150,19150,92.767668,2.661403,14.61670367779559,7,257,146.1670367779559,3.890093519243752
2023-01-27,418896,0.0126539,388607,11150,19139,92.769327,2.661759,14.61474990885319,7,257,146.1474990885319,3.890093519243752
2023-01-26,418843,0.0131331,388582,11148,19113,92.7750971,2.6616178,14.612900806104133,7,257,146.1290080610413,3.8893957446214658
2023-01-25,418788,0.0152845,388529,11146,19113,92.7746258,2.6614898,14.610981925892846,7,257,146.10981925892847,3.88869796999918
2023-01-24,418724,0.0112258,388508,11146,19070,92.7837908,2.6618966,14.608749047101531,7,257,146.08749047101531,3.88869796999918
2023-01-23,418677,0.0095548,388418,11144,19115,92.7727102,2.661718,14.607109276739159,7,257,146.0710927673916,3.888000195376894
2023-01-22,418637,0.0102725,388398,11143,19096,92.7767971,2.6617332,14.605713727494589,7,257,146.0571372749459,3.887651308065751
2023-01-21,418594,0.010512,388349,11142,19103,92.7746217,2.6617677,14.604213512056674,7,257,146.04213512056674,3.887302420754608
2023-01-20,418550,0.011947,388267,11140,19143,92.764783,2.66157,14.602678407887645,7,257,146.02678407887643,3.8866046461323225
2023-01-19,418500,0.0126659,388101,11138,19261,92.736201,2.66141,14.60093397133193,7,257,146.0093397133193,3.8859068715100364
2023-01-18,418447,0.0145798,388054,11138,19255,92.7367146,2.6617469,14.599084868582873,7,257,145.99084868582872,3.8859068715100364
2023-01-17,418386,0.015777,387838,11137,19411,92.6986085,2.661896,14.5969566559849,7,257,145.969566559849,3.8855579841988934
2023-01-16,418320,0.01291,387729,11136,19455,92.687177,2.662077,14.594653999731356,7,257,145.94653999731355,3.8852090968877504
2023-01-15,418266,,387661,11135,19470,92.682886,2.6621815,14.592770008251184,7,257,145.92770008251185,3.884860209576608

