"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,4726512,0,0,33836,4692676,0,0.7158767,6.7884686092471735,15,2058,67.88468609247172,0.48597067745197164
2023-01-26,4726512,0,0,33836,4692676,0,0.7158767,6.7884686092471735,15,2058,67.88468609247172,0.48597067745197164
2023-01-25,4726512,0,0,33836,4692676,0,0.7158767,6.7884686092471735,15,2058,67.88468609247172,0.48597067745197164
2023-01-24,4726512,0,0,33836,4692676,0,0.7158767,6.7884686092471735,15,2058,67.88468609247172,0.48597067745197164
2023-01-23,4726512,0.0132674,0,33836,4692676,0,0.7158767,6.7884686092471735,15,2058,67.88468609247172,0.48597067745197164
2023-01-22,4725885,0,0,33792,4692093,0,0.7150407,6.787568078407942,15,2060,67.8756807840794,0.48533872598584427
2023-01-21,4725885,0,0,33792,4692093,0,0.7150407,6.787568078407942,15,2060,67.8756807840794,0.48533872598584427
2023-01-20,4725885,0,0,33792,4692093,0,0.7150407,6.787568078407942,15,2060,67.8756807840794,0.48533872598584427
2023-01-19,4725885,0,0,33792,4692093,0,0.7150407,6.787568078407942,15,2060,67.8756807840794,0.48533872598584427
2023-01-18,4725885,0,0,33792,4692093,0,0.7150407,6.787568078407942,15,2060,67.8756807840794,0.48533872598584427
2023-01-17,4725885,0,0,33792,4692093,0,0.7150407,6.787568078407942,15,2060,67.8756807840794,0.48533872598584427
2023-01-16,4725885,0,0,33792,4692093,0,0.7150407,6.787568078407942,15,2060,67.8756807840794,0.48533872598584427
2023-01-15,4725885,0.0205083,0,33792,4692093,0,0.7150407,6.787568078407942,15,2060,67.8756807840794,0.48533872598584427
2023-01-14,4724916,0,0,33727,4691189,0,0.71381163,6.786176348929129,15,2064,67.86176348929129,0.48440516131997424
2023-01-13,4724916,0,0,33727,4691189,0,0.71381163,6.786176348929129,15,2064,67.86176348929129,0.48440516131997424
2023-01-12,4724916,0,0,33727,4691189,0,0.71381163,6.786176348929129,15,2064,67.86176348929129,0.48440516131997424
2023-01-11,4724916,0,0,33727,4691189,0,0.71381163,6.786176348929129,15,2064,67.86176348929129,0.48440516131997424
2023-01-10,4724916,0,0,33727,4691189,0,0.71381163,6.786176348929129,15,2064,67.86176348929129,0.48440516131997424
2023-01-09,4724916,0,0,33727,4691189,0,0.71381163,6.786176348929129,15,2064,67.86176348929129,0.48440516131997424
