"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,71595,0.032135,66490,1907,3198,92.869614,2.663594,8.244947313871135,12,455,82.44947313871134,2.196119076409282
2023-01-27,71572,0.020962,66479,1907,3186,92.884089,2.66445,8.242298612310703,12,455,82.42298612310704,2.196119076409282
2023-01-26,71557,0.022365,66473,1907,3177,92.895174,2.665008,8.240571198249553,12,455,82.40571198249553,2.196119076409282
2023-01-25,71541,0.004194,66465,1907,3169,92.904768,2.665604,8.238728623250994,12,455,82.38728623250994,2.196119076409282
2023-01-24,71538,0.020972,66460,1907,3171,92.901675,2.665716,8.238383140438764,12,455,82.38383140438764,2.196119076409282
2023-01-23,71523,0.026572,66452,1907,3164,92.909973,2.666275,8.236655726377613,12,455,82.36655726377613,2.196119076409282
2023-01-22,71504,0.016785,66447,1907,3150,92.927668,2.666984,8.234467668566822,12,455,82.34467668566822,2.196119076409282
2023-01-21,71492,0.016788,66443,1907,3142,92.937671,2.667431,8.233085737317902,12,455,82.33085737317901,2.196119076409282
2023-01-20,71480,0.026588,66438,1907,3135,92.946279,2.667879,8.231703806068982,12,455,82.31703806068981,2.196119076409282
2023-01-19,71461,0.013996,66419,1907,3135,92.944403,2.668588,8.22951574825819,12,455,82.2951574825819,2.196119076409282
2023-01-18,71451,0.002799,66417,1907,3127,92.954612,2.668962,8.228364138884091,12,455,82.2836413888409,2.196119076409282
2023-01-17,71449,0.011198,66414,1906,3129,92.953015,2.667637,8.22813381700927,12,456,82.2813381700927,2.1949674670351818
2023-01-16,71441,0.014,66409,1906,3126,92.956426,2.667936,8.22721252950999,12,456,82.2721252950999,2.1949674670351818
2023-01-15,71431,,66405,1906,3120,92.963839,2.668309,8.22606092013589,12,456,82.2606092013589,2.1949674670351818

