"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,294089,0,0,1043,293046,0,0.3546545,23.162085532015436,4,1217,231.62085532015436,0.8214538867449004
2023-01-26,294089,0,0,1043,293046,0,0.3546545,23.162085532015436,4,1217,231.62085532015436,0.8214538867449004
2023-01-25,294089,0,0,1043,293046,0,0.3546545,23.162085532015436,4,1217,231.62085532015436,0.8214538867449004
2023-01-24,294089,0,0,1043,293046,0,0.3546545,23.162085532015436,4,1217,231.62085532015436,0.8214538867449004
2023-01-23,294089,0.2396161,0,1043,293046,0,0.3546545,23.162085532015436,4,1217,231.62085532015436,0.8214538867449004
2023-01-22,293386,0,0,1042,292344,0,0.3551635,23.106718122391115,4,1219,231.06718122391115,0.8206662991257777
2023-01-21,293386,0,0,1042,292344,0,0.3551635,23.106718122391115,4,1219,231.06718122391115,0.8206662991257777
2023-01-20,293386,0,0,1042,292344,0,0.3551635,23.106718122391115,4,1219,231.06718122391115,0.8206662991257777
2023-01-19,293386,0,0,1042,292344,0,0.3551635,23.106718122391115,4,1219,231.06718122391115,0.8206662991257777
2023-01-18,293386,0,0,1042,292344,0,0.3551635,23.106718122391115,4,1219,231.06718122391115,0.8206662991257777
2023-01-17,293386,0,0,1042,292344,0,0.3551635,23.106718122391115,4,1219,231.06718122391115,0.8206662991257777
2023-01-16,293386,0,0,1042,292344,0,0.3551635,23.106718122391115,4,1219,231.06718122391115,0.8206662991257777
2023-01-15,293386,0,0,1042,292344,0,0.3551635,23.106718122391115,4,1219,231.06718122391115,0.8206662991257777
2023-01-14,293386,0,0,1042,292344,0,0.3551635,23.106718122391115,4,1219,231.06718122391115,0.8206662991257777
2023-01-13,293386,0,0,1042,292344,0,0.3551635,23.106718122391115,4,1219,231.06718122391115,0.8206662991257777
2023-01-12,293386,0,0,1042,292344,0,0.3551635,23.106718122391115,4,1219,231.06718122391115,0.8206662991257777
2023-01-11,293386,0.348191,0,1042,292344,0,0.3551635,23.106718122391115,4,1219,231.06718122391115,0.8206662991257777
2023-01-10,292368,0,0,1042,291326,0,0.3564,23.026541702764433,4,1219,230.2654170276443,0.8206662991257777
2023-01-09,292368,0.354575,0,1042,291326,0,0.3564,23.026541702764433,4,1219,230.2654170276443,0.8206662991257777
2023-01-08,291335,0,0,1041,290294,0,0.357321,22.945183901709065,4,1220,229.45183901709063,0.819878711506655
2023-01-07,291335,0,0,1041,290294,0,0.357321,22.945183901709065,4,1220,229.45183901709063,0.819878711506655
2023-01-06,291335,0,0,1041,290294,0,0.357321,22.945183901709065,4,1220,229.45183901709063,0.819878711506655
2023-01-05,291335,0,0,1041,290294,0,0.357321,22.945183901709065,4,1220,229.45183901709063,0.819878711506655
2023-01-04,291335,0,0,1041,290294,0,0.357321,22.945183901709065,4,1220,229.45183901709063,0.819878711506655
2023-01-03,291335,0.467274,0,1041,290294,0,0.357321,22.945183901709065,4,1220,229.45183901709063,0.819878711506655
2023-01-02,289980,0,0,1041,288939,0,0.35899,22.83846577931795,4,1220,228.38465779317949,0.819878711506655
2023-01-01,289980,0,0,1041,288939,0,0.35899,22.83846577931795,4,1220,228.38465779317949,0.819878711506655
