"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,171112,0,0,1462,169650,0,0.854411,0.5625371902728328,178,20806,5.625371902728327,0.04806380453614483
2023-01-26,171112,0,0,1462,169650,0,0.854411,0.5625371902728328,178,20806,5.625371902728327,0.04806380453614483
2023-01-25,171112,0,0,1462,169650,0,0.854411,0.5625371902728328,178,20806,5.625371902728327,0.04806380453614483
2023-01-24,171112,0,0,1462,169650,0,0.854411,0.5625371902728328,178,20806,5.625371902728327,0.04806380453614483
2023-01-23,171112,0.005844,0,1462,169650,0,0.854411,0.5625371902728328,178,20806,5.625371902728327,0.04806380453614483
2023-01-22,171102,0,0,1462,169640,0,0.854461,0.562504314893533,178,20806,5.6250431489353305,0.04806380453614483
2023-01-21,171102,0,0,1462,169640,0,0.854461,0.562504314893533,178,20806,5.6250431489353305,0.04806380453614483
2023-01-20,171102,0.001753,0,1462,169640,0,0.854461,0.562504314893533,178,20806,5.6250431489353305,0.04806380453614483
2023-01-19,171099,0,0,1462,169637,0,0.8544761,0.5624944522797432,178,20806,5.624944522797431,0.04806380453614483
2023-01-18,171099,0,0,1462,169637,0,0.8544761,0.5624944522797432,178,20806,5.624944522797431,0.04806380453614483
2023-01-17,171099,0.0058449,0,1462,169637,0,0.8544761,0.5624944522797432,178,20806,5.624944522797431,0.04806380453614483
2023-01-16,171089,0,0,1462,169627,0,0.854526,0.5624615769004435,178,20806,5.624615769004435,0.04806380453614483
2023-01-15,171089,0,0,1462,169627,0,0.854526,0.5624615769004435,178,20806,5.624615769004435,0.04806380453614483
2023-01-14,171089,0.000584,0,1462,169627,0,0.854526,0.5624615769004435,178,20806,5.624615769004435,0.04806380453614483
2023-01-13,171088,0.004676,0,1462,169626,0,0.854531,0.5624582893625135,178,20806,5.624582893625135,0.04806380453614483
2023-01-12,171080,0.005846,0,1461,169619,0,0.853986,0.5624319890590738,178,20820,5.624319890590737,0.04803092915684515
2023-01-11,171070,0.002923,0,1461,169609,0,0.854036,0.5623991136797741,178,20820,5.62399113679774,0.04803092915684515
2023-01-10,171065,0,0,1461,169604,0,0.854061,0.5623826759901243,178,20820,5.623826759901242,0.04803092915684515
2023-01-09,171065,0,0,1461,169604,0,0.854061,0.5623826759901243,178,20820,5.623826759901242,0.04803092915684515
2023-01-08,171065,0,0,1461,169604,0,0.854061,0.5623826759901243,178,20820,5.623826759901242,0.04803092915684515
2023-01-07,171065,0,0,1461,169604,0,0.854061,0.5623826759901243,178,20820,5.623826759901242,0.04803092915684515
2023-01-06,171065,0,0,1461,169604,0,0.854061,0.5623826759901243,178,20820,5.623826759901242,0.04803092915684515
2023-01-05,171065,0,0,1461,169604,0,0.854061,0.5623826759901243,178,20820,5.623826759901242,0.04803092915684515
2023-01-04,171065,0,0,1461,169604,0,0.854061,0.5623826759901243,178,20820,5.623826759901242,0.04803092915684515
2023-01-03,171065,0.009939,0,1461,169604,0,0.854061,0.5623826759901243,178,20820,5.623826759901242,0.04803092915684515
