"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,9428486,0.2589073,0,16204,9412282,0,0.17186216,39.648052105990246,3,1468,396.48052105990246,0.6814000003027697
2023-01-26,9404138,0.20396386,0,16189,9387949,0,0.17214762,39.5456654902943,3,1469,395.45665490294294,0.680769230122287
2023-01-25,9384996,0.17626119,0,16168,9368828,0,0.17227498,39.46517080499563,3,1471,394.6517080499563,0.6798861518696112
2023-01-24,9368483,0.1588475,0,16146,9352337,0,0.1723438,39.39573141839356,3,1473,393.9573141839356,0.67896102227157
2023-01-23,9353625,0.11417155,0,16122,9337503,0,0.172361,39.333251529449484,3,1475,393.3325152944948,0.6779517899827976
2023-01-22,9342958,0.20578583,0,16098,9326860,0,0.17230089,39.28839535934809,3,1477,392.8839535934809,0.6769425576940253
2023-01-21,9323771,0.22653645,0,16071,9307700,0,0.17236588,39.20771144299528,3,1480,392.07711442995276,0.6758071713691565
2023-01-20,9302697,0.19605807,0,16038,9286659,0,0.17240162,39.119092437772,3,1483,391.19092437771997,0.6744194769720945
2023-01-19,9284494,0.19864912,0,15977,9268517,0,0.17208261,39.042546373803155,3,1488,390.4254637380315,0.6718543449047982
2023-01-18,9266087,0.22737534,0,15929,9250158,0,0.17190644,38.965142462388854,3,1493,389.65142462388854,0.6698358803272536
2023-01-17,9245066,0.21636608,0,15903,9229163,0,0.17201608,38.87674632929601,3,1495,388.7674632929601,0.66874254534775035
2023-01-16,9225106,0.16973825,0,15873,9209233,0,0.1720631,38.792811843946446,3,1498,387.92811843946447,0.6674810049867849
2023-01-15,9209474,0.23145974,0,15833,9193641,0,0.17192079,38.72707718087108,3,1502,387.2707718087108,0.6657989511721644
2023-01-14,9188207,0.22247405,0,15802,9172405,0,0.17198132,38.637646584682244,3,1505,386.3764658468224,0.6644953594658335
2023-01-13,9167811,0.23733603,0,15755,9152056,0,0.17185127,38.551878660674745,3,1509,385.5187866067474,0.6625189462336544
2023-01-12,9146104,0.25121709,0,15702,9130402,0,0.17167966,38.46059780528982,3,1514,384.6059780528982,0.6602902249292822
2023-01-11,9123185,0.28173507,0,15654,9107531,0,0.17158481,38.364220326846606,3,1519,383.642203268466,0.6582717603517376
2023-01-10,9097554,0.27609795,0,15608,9081946,0,0.1715626,38.25643852354026,3,1524,382.5643852354026,0.656337398464924
2023-01-09,9072505,0.19120524,0,15582,9056923,0,0.1717497,38.151104108534184,3,1526,381.51104108534184,0.6552440634854206
2023-01-08,9055191,0.25919583,0,15542,9039649,0,0.1716364,38.07829640916834,3,1530,380.78296409168337,0.6535620096708001
2023-01-07,9031781,0.27100027,0,15506,9016275,0,0.17168264,37.97985420966767,3,1534,379.79854209667667,0.6520481612376418
2023-01-06,9007371,0.30816178,0,15445,8991926,0,0.17147068,37.877206875630456,3,1540,378.7720687563045,0.6494830291703454
2023-01-05,8979699,0.35200372,0,15383,8964316,0,0.17130864,37.76084239273501,3,1546,377.60842392735003,0.6468758457576836
2023-01-04,8948201,0.37972478,0,15338,8932863,0,0.17140876,37.628389065102716,3,1550,376.28389065102715,0.6449835352162355
2023-01-03,8914351,0.28129178,0,15321,8899030,0,0.17186893,37.48604526104045,3,1552,374.86045261040454,0.6442686623450219
2023-01-02,8889346,0.18708977,0,15299,8874047,0,0.1721049,37.38089587195399,3,1554,373.8089587195399,0.6433435327469805
2023-01-01,8872746,0.286933,0,15273,8857473,0,0.17213386,37.31109063864724,3,1557,373.1109063864724,0.6422501977674773
2022-12-31,8847360,0.291783,0,15253,8832107,0,0.1724017,37.204339093302345,3,1559,372.04339093302343,0.641409170860167
2022-12-30,8821620,0.3116595,0,15215,8806405,0,0.172474,37.096098930331515,3,1563,370.96098930331516,0.6398112197362775
2022-12-29,8794212,0.3187216,0,15181,8779031,0,0.1726249,36.980844602953724,3,1566,369.8084460295372,0.63838147399385
2022-12-28,8766272,0.32224345,0,15145,8751127,0,0.17276443,36.863353144002474,3,1570,368.63353144002474,0.6368676255606915
2022-12-27,8738114,0.28093904,0,15120,8722994,0,0.1730351,36.74494496572227,3,1573,367.44944965722266,0.6358163419265538
2022-12-26,8713634,0.16362,0,15113,8698521,0,0.17344084,36.64200327226749,3,1574,366.4200327226749,0.6355219825089952
2022-12-25,8699400,0.2042003,0,15099,8684301,0,0.173564,36.58214738727422,3,1575,365.82147387274216,0.634933263673878
2022-12-24,8681672,0.2084118,0,15075,8666597,0,0.17364167,36.507598762210236,3,1577,365.0759876221024,0.6339240313851057
2022-12-23,8663616,0.22049718,0,15039,8648577,0,0.173588,36.43167085301827,3,1581,364.31670853018267,0.6324101829519472
