"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,1031581,0,0,7601,1023980,0,0.73683017,29.7998382297715,3,455,297.998382297715,2.1957419764855417
2023-01-26,1031581,0,0,7601,1023980,0,0.73683017,29.7998382297715,3,455,297.998382297715,2.1957419764855417
2023-01-25,1031581,0,0,7601,1023980,0,0.73683017,29.7998382297715,3,455,297.998382297715,2.1957419764855417
2023-01-24,1031581,0,0,7601,1023980,0,0.73683017,29.7998382297715,3,455,297.998382297715,2.1957419764855417
2023-01-23,1031581,0.1959082,0,7601,1023980,0,0.73683017,29.7998382297715,3,455,297.998382297715,2.1957419764855417
2023-01-22,1029564,0,0,7597,1021967,0,0.7378852,29.741572059970533,3,456,297.41572059970537,2.194586474853396
2023-01-21,1029564,0,0,7597,1021967,0,0.7378852,29.741572059970533,3,456,297.41572059970537,2.194586474853396
2023-01-20,1029564,0,0,7597,1021967,0,0.7378852,29.741572059970533,3,456,297.41572059970537,2.194586474853396
2023-01-19,1029564,0,0,7597,1021967,0,0.7378852,29.741572059970533,3,456,297.41572059970537,2.194586474853396
2023-01-18,1029564,0,0,7597,1021967,0,0.7378852,29.741572059970533,3,456,297.41572059970537,2.194586474853396
2023-01-17,1029564,0,0,7597,1021967,0,0.7378852,29.741572059970533,3,456,297.41572059970537,2.194586474853396
2023-01-16,1029564,0.3659547,0,7597,1021967,0,0.7378852,29.741572059970533,3,456,297.41572059970537,2.194586474853396
2023-01-15,1025810,0,0,7586,1018224,0,0.7395132,29.633128231793627,3,456,296.3312823179363,2.191408845364994
2023-01-14,1025810,0,0,7586,1018224,0,0.7395132,29.633128231793627,3,456,296.3312823179363,2.191408845364994
2023-01-13,1025810,0,0,7586,1018224,0,0.7395132,29.633128231793627,3,456,296.3312823179363,2.191408845364994
2023-01-12,1025810,0,0,7586,1018224,0,0.7395132,29.633128231793627,3,456,296.3312823179363,2.191408845364994
2023-01-11,1025810,0,0,7586,1018224,0,0.7395132,29.633128231793627,3,456,296.3312823179363,2.191408845364994
2023-01-10,1025810,0,0,7586,1018224,0,0.7395132,29.633128231793627,3,456,296.3312823179363,2.191408845364994
2023-01-09,1025810,0.55373613,0,7586,1018224,0,0.7395132,29.633128231793627,3,456,296.3312823179363,2.191408845364994
2023-01-08,1020161,0,0,7570,1012591,0,0.74203974,29.4699425137938,3,457,294.699425137938,2.18678683883641
2023-01-07,1020161,0,0,7570,1012591,0,0.74203974,29.4699425137938,3,457,294.699425137938,2.18678683883641
2023-01-06,1020161,0,0,7570,1012591,0,0.74203974,29.4699425137938,3,457,294.699425137938,2.18678683883641
2023-01-05,1020161,0,0,7570,1012591,0,0.74203974,29.4699425137938,3,457,294.699425137938,2.18678683883641
2023-01-04,1020161,0,0,7570,1012591,0,0.74203974,29.4699425137938,3,457,294.699425137938,2.18678683883641
2023-01-03,1020161,0,0,7570,1012591,0,0.74203974,29.4699425137938,3,457,294.699425137938,2.18678683883641
2023-01-02,1020161,0.8076183,0,7570,1012591,0,0.74203974,29.4699425137938,3,457,294.699425137938,2.18678683883641
2023-01-01,1011988,0,0,7562,1004426,0,0.7472421,29.233844642805558,3,458,292.3384464280556,2.1844758355721177
2022-12-31,1011988,0,0,7562,1004426,0,0.7472421,29.233844642805558,3,458,292.3384464280556,2.1844758355721177
2022-12-30,1011988,0,0,7562,1004426,0,0.7472421,29.233844642805558,3,458,292.3384464280556,2.1844758355721177
2022-12-29,1011988,0,0,7562,1004426,0,0.7472421,29.233844642805558,3,458,292.3384464280556,2.1844758355721177
2022-12-28,1011988,0,0,7562,1004426,0,0.7472421,29.233844642805558,3,458,292.3384464280556,2.1844758355721177
2022-12-27,1011988,0,0,7562,1004426,0,0.7472421,29.233844642805558,3,458,292.3384464280556,2.1844758355721177
2022-12-26,1011988,0.8973188,0,7562,1004426,0,0.7472421,29.233844642805558,3,458,292.3384464280556,2.1844758355721177
2022-12-25,1002988,0,0,7552,995436,0,0.7529502,28.973856775572695,3,458,289.738567755727,2.181587081491753
2022-12-24,1002988,0,0,7552,995436,0,0.7529502,28.973856775572695,3,458,289.738567755727,2.181587081491753
2022-12-23,1002988,0,0,7552,995436,0,0.7529502,28.973856775572695,3,458,289.738567755727,2.181587081491753
2022-12-22,1002988,0,0,7552,995436,0,0.7529502,28.973856775572695,3,458,289.738567755727,2.181587081491753
2022-12-21,1002988,0,0,7552,995436,0,0.7529502,28.973856775572695,3,458,289.738567755727,2.181587081491753
2022-12-20,1002988,0,0,7552,995436,0,0.7529502,28.973856775572695,3,458,289.738567755727,2.181587081491753
2022-12-19,1002988,0.4950669,0,7552,995436,0,0.7529502,28.973856775572695,3,458,289.738567755727,2.181587081491753
2022-12-18,998047,0,0,7548,990499,0,0.756277,28.831123436461855,3,459,288.31123436461854,2.1804315798596066
2022-12-17,998047,0,0,7548,990499,0,0.756277,28.831123436461855,3,459,288.31123436461854,2.1804315798596066
2022-12-16,998047,0,0,7548,990499,0,0.756277,28.831123436461855,3,459,288.31123436461854,2.1804315798596066
2022-12-15,998047,0,0,7548,990499,0,0.756277,28.831123436461855,3,459,288.31123436461854,2.1804315798596066
2022-12-14,998047,0,0,7548,990499,0,0.756277,28.831123436461855,3,459,288.31123436461854,2.1804315798596066
2022-12-13,998047,0,0,7548,990499,0,0.756277,28.831123436461855,3,459,288.31123436461854,2.1804315798596066
2022-12-12,998047,0.2657218,0,7548,990499,0,0.756277,28.831123436461855,3,459,288.31123436461854,2.1804315798596066
2022-12-11,995402,0,0,7541,987861,0,0.7575834,28.754715891036195,3,459,287.547158910362,2.178409452003351
2022-12-10,995402,0,0,7541,987861,0,0.7575834,28.754715891036195,3,459,287.547158910362,2.178409452003351
2022-12-09,995402,0,0,7541,987861,0,0.7575834,28.754715891036195,3,459,287.547158910362,2.178409452003351
2022-12-08,995402,0,0,7541,987861,0,0.7575834,28.754715891036195,3,459,287.547158910362,2.178409452003351
2022-12-07,995402,0,0,7541,987861,0,0.7575834,28.754715891036195,3,459,287.547158910362,2.178409452003351
2022-12-06,995402,0,0,7541,987861,0,0.7575834,28.754715891036195,3,459,287.547158910362,2.178409452003351
2022-12-05,995402,0.153641,0,7541,987861,0,0.7575834,28.754715891036195,3,459,287.547158910362,2.178409452003351
2022-12-04,993875,0,0,7537,986338,0,0.758345,28.71060461622902,3,459,287.1060461622902,2.177253950371205
2022-12-03,993875,0,0,7537,986338,0,0.758345,28.71060461622902,3,459,287.1060461622902,2.177253950371205
2022-12-02,993875,0,0,7537,986338,0,0.758345,28.71060461622902,3,459,287.1060461622902,2.177253950371205
2022-12-01,993875,0,0,7537,986338,0,0.758345,28.71060461622902,3,459,287.1060461622902,2.177253950371205
2022-11-30,993875,0,0,7537,986338,0,0.758345,28.71060461622902,3,459,287.1060461622902,2.177253950371205
2022-11-29,993875,0,0,7537,986338,0,0.758345,28.71060461622902,3,459,287.1060461622902,2.177253950371205
2022-11-28,993875,0.0995078,0,7537,986338,0,0.758345,28.71060461622902,3,459,287.1060461622902,2.177253950371205
2022-11-27,992887,0,0,7530,985357,0,0.7583945,28.682063725915015,3,460,286.82063725915015,2.1752318225149496
2022-11-26,992887,0,0,7530,985357,0,0.7583945,28.682063725915015,3,460,286.82063725915015,2.1752318225149496
2022-11-25,992887,0,0,7530,985357,0,0.7583945,28.682063725915015,3,460,286.82063725915015,2.1752318225149496
2022-11-24,992887,0,0,7530,985357,0,0.7583945,28.682063725915015,3,460,286.82063725915015,2.1752318225149496
2022-11-23,992887,0,0,7530,985357,0,0.7583945,28.682063725915015,3,460,286.82063725915015,2.1752318225149496
2022-11-22,992887,0,0,7530,985357,0,0.7583945,28.682063725915015,3,460,286.82063725915015,2.1752318225149496
2022-11-21,992887,0.0858841,0,7530,985357,0,0.7583945,28.682063725915015,3,460,286.82063725915015,2.1752318225149496
2022-11-20,992035,0,0,7529,984506,0,0.758945,28.6574515411503,3,460,286.57451541150306,2.174942947106913
2022-11-19,992035,0,0,7529,984506,0,0.758945,28.6574515411503,3,460,286.57451541150306,2.174942947106913
2022-11-18,992035,0,0,7529,984506,0,0.758945,28.6574515411503,3,460,286.57451541150306,2.174942947106913
2022-11-17,992035,0,0,7529,984506,0,0.758945,28.6574515411503,3,460,286.57451541150306,2.174942947106913
2022-11-16,992035,0,0,7529,984506,0,0.758945,28.6574515411503,3,460,286.57451541150306,2.174942947106913
2022-11-15,992035,0,0,7529,984506,0,0.758945,28.6574515411503,3,460,286.57451541150306,2.174942947106913
2022-11-14,992035,0.082323,0,7529,984506,0,0.758945,28.6574515411503,3,460,286.57451541150306,2.174942947106913
2022-11-13,991219,0,0,7526,983693,0,0.7592671,28.63387930785452,3,460,286.3387930785452,2.1740763208828033
2022-11-12,991219,0,0,7526,983693,0,0.7592671,28.63387930785452,3,460,286.3387930785452,2.1740763208828033
2022-11-11,991219,0,0,7526,983693,0,0.7592671,28.63387930785452,3,460,286.3387930785452,2.1740763208828033
2022-11-10,991219,0,0,7526,983693,0,0.7592671,28.63387930785452,3,460,286.3387930785452,2.1740763208828033
