"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,4691499,0,0,33557,4657942,0,0.71527245,40.6567036128708,2,344,406.567036128708,2.9080620141603046
2023-01-26,4691499,0.05485263,0,33557,4657942,0,0.71527245,40.6567036128708,2,344,406.567036128708,2.9080620141603046
2023-01-25,4688927,0,0,33525,4655402,0,0.71498234,40.63441456587488,2,344,406.3441456587488,2.9052888823412166
2023-01-24,4688927,0,0,33525,4655402,0,0.71498234,40.63441456587488,2,344,406.3441456587488,2.9052888823412166
2023-01-23,4688927,0,0,33525,4655402,0,0.71498234,40.63441456587488,2,344,406.3441456587488,2.9052888823412166
2023-01-22,4688927,0,0,33525,4655402,0,0.71498234,40.63441456587488,2,344,406.3441456587488,2.9052888823412166
2023-01-21,4688927,0,0,33525,4655402,0,0.71498234,40.63441456587488,2,344,406.3441456587488,2.9052888823412166
2023-01-20,4688927,0,0,33525,4655402,0,0.71498234,40.63441456587488,2,344,406.3441456587488,2.9052888823412166
2023-01-19,4688927,0.05932379,0,33525,4655402,0,0.71498234,40.63441456587488,2,344,406.3441456587488,2.9052888823412166
2023-01-18,4686147,0,0,33478,4652669,0,0.71440354,40.610322983196554,2,345,406.10322983196556,2.9012158449819316
2023-01-17,4686147,0,0,33478,4652669,0,0.71440354,40.610322983196554,2,345,406.10322983196556,2.9012158449819316
2023-01-16,4686147,0,0,33478,4652669,0,0.71440354,40.610322983196554,2,345,406.10322983196556,2.9012158449819316
2023-01-15,4686147,0,0,33478,4652669,0,0.71440354,40.610322983196554,2,345,406.10322983196556,2.9012158449819316
2023-01-14,4686147,0,0,33478,4652669,0,0.71440354,40.610322983196554,2,345,406.10322983196556,2.9012158449819316
2023-01-13,4686147,0,0,33478,4652669,0,0.71440354,40.610322983196554,2,345,406.10322983196556,2.9012158449819316
2023-01-12,4686147,0.08357122,0,33478,4652669,0,0.71440354,40.610322983196554,2,345,406.10322983196556,2.9012158449819316
2023-01-11,4682234,0,0,33395,4648839,0,0.71322792,40.57641278067127,2,346,405.76412780671274,2.8940230343261724
2023-01-10,4682234,0,0,33395,4648839,0,0.71322792,40.57641278067127,2,346,405.76412780671274,2.8940230343261724
2023-01-09,4682234,0,0,33395,4648839,0,0.71322792,40.57641278067127,2,346,405.76412780671274,2.8940230343261724
2023-01-08,4682234,0,0,33395,4648839,0,0.71322792,40.57641278067127,2,346,405.76412780671274,2.8940230343261724
2023-01-07,4682234,0,0,33395,4648839,0,0.71322792,40.57641278067127,2,346,405.76412780671274,2.8940230343261724
2023-01-06,4682234,0,0,33395,4648839,0,0.71322792,40.57641278067127,2,346,405.76412780671274,2.8940230343261724
2023-01-05,4682234,0.2995985,0,33395,4648839,0,0.71322792,40.57641278067127,2,346,405.76412780671274,2.8940230343261724
2023-01-04,4668248,0,0,33228,4635020,0,0.711787,40.455209588103266,2,347,404.5520958810327,2.879550752645308
2023-01-03,4668248,0,0,33228,4635020,0,0.711787,40.455209588103266,2,347,404.5520958810327,2.879550752645308
2023-01-02,4668248,0,0,33228,4635020,0,0.711787,40.455209588103266,2,347,404.5520958810327,2.879550752645308
2023-01-01,4668248,0,0,33228,4635020,0,0.711787,40.455209588103266,2,347,404.5520958810327,2.879550752645308
2022-12-31,4668248,0,0,33228,4635020,0,0.711787,40.455209588103266,2,347,404.5520958810327,2.879550752645308
2022-12-30,4668248,0,0,33228,4635020,0,0.711787,40.455209588103266,2,347,404.5520958810327,2.879550752645308
2022-12-29,4668248,0,0,33228,4635020,0,0.711787,40.455209588103266,2,347,404.5520958810327,2.879550752645308
2022-12-28,4668248,0,0,33228,4635020,0,0.711787,40.455209588103266,2,347,404.5520958810327,2.879550752645308
2022-12-27,4668248,0,0,33228,4635020,0,0.711787,40.455209588103266,2,347,404.5520958810327,2.879550752645308
2022-12-26,4668248,0,0,33228,4635020,0,0.711787,40.455209588103266,2,347,404.5520958810327,2.879550752645308
2022-12-25,4668248,0,0,33228,4635020,0,0.711787,40.455209588103266,2,347,404.5520958810327,2.879550752645308
2022-12-24,4668248,0,0,33228,4635020,0,0.711787,40.455209588103266,2,347,404.5520958810327,2.879550752645308
2022-12-23,4668248,0,0,33228,4635020,0,0.711787,40.455209588103266,2,347,404.5520958810327,2.879550752645308
2022-12-22,4668248,0.08075925,0,33228,4635020,0,0.711787,40.455209588103266,2,347,404.5520958810327,2.879550752645308
2022-12-21,4664481,0,0,33211,4631270,0,0.71199775,40.42256462697044,2,347,404.22564626970444,2.8780775263664173
2022-12-20,4664481,0.1327309,0,33211,4631270,0,0.71199775,40.42256462697044,2,347,404.22564626970444,2.8780775263664173
2022-12-19,4658298,0,0,33155,4625143,0,0.71174064,40.3689825206035,2,348,403.68982520603504,2.873224545683014
2022-12-18,4658298,0,0,33155,4625143,0,0.71174064,40.3689825206035,2,348,403.68982520603504,2.873224545683014
2022-12-17,4658298,0,0,33155,4625143,0,0.71174064,40.3689825206035,2,348,403.68982520603504,2.873224545683014
2022-12-16,4658298,0,0,33155,4625143,0,0.71174064,40.3689825206035,2,348,403.68982520603504,2.873224545683014
2022-12-15,4658298,0.08217901,0,33155,4625143,0,0.71174064,40.3689825206035,2,348,403.68982520603504,2.873224545683014
2022-12-14,4654473,0,0,33133,4621340,0,0.71185288,40.33583492932847,2,348,403.35834929328473,2.871318017557391
2022-12-13,4654473,0,0,33133,4621340,0,0.71185288,40.33583492932847,2,348,403.35834929328473,2.871318017557391
2022-12-12,4654473,0.13835933,0,33133,4621340,0,0.71185288,40.33583492932847,2,348,403.35834929328473,2.871318017557391
2022-12-11,4648042,0,0,33100,4614942,0,0.71212782,40.28010364580174,2,349,402.8010364580174,2.868458225368957
2022-12-10,4648042,0,0,33100,4614942,0,0.71212782,40.28010364580174,2,349,402.8010364580174,2.868458225368957
2022-12-09,4648042,0,0,33100,4614942,0,0.71212782,40.28010364580174,2,349,402.8010364580174,2.868458225368957
2022-12-08,4648042,0.07673629,0,33100,4614942,0,0.71212782,40.28010364580174,2,349,402.8010364580174,2.868458225368957
2022-12-07,4644478,0,0,33086,4611392,0,0.71237284,40.24921789016665,2,349,402.4921789016665,2.8672449801981057
2022-12-06,4644478,0,0,33086,4611392,0,0.71237284,40.24921789016665,2,349,402.4921789016665,2.8672449801981057
2022-12-05,4644478,0.10921645,0,33086,4611392,0,0.71237284,40.24921789016665,2,349,402.4921789016665,2.8672449801981057
2022-12-04,4639411,0,0,33061,4606350,0,0.712612,40.20530708101878,2,349,402.0530708101878,2.8650784709644435
2022-12-03,4639411,0,0,33061,4606350,0,0.712612,40.20530708101878,2,349,402.0530708101878,2.8650784709644435
2022-12-02,4639411,0,0,33061,4606350,0,0.712612,40.20530708101878,2,349,402.0530708101878,2.8650784709644435
2022-12-01,4639411,0,0,33061,4606350,0,0.712612,40.20530708101878,2,349,402.0530708101878,2.8650784709644435
2022-11-30,4639411,0.06787793,0,33061,4606350,0,0.712612,40.20530708101878,2,349,402.0530708101878,2.8650784709644435
2022-11-29,4636264,0,0,33057,4603207,0,0.71300944,40.17803506278544,2,349,401.7803506278544,2.8647318294870576
2022-11-28,4636264,0.068032,0,33057,4603207,0,0.71300944,40.17803506278544,2,349,401.7803506278544,2.8647318294870576
2022-11-27,4633112,0,0,33042,4600070,0,0.7131708,40.150719714367426,2,349,401.50719714367426,2.86343192394686
2022-11-26,4633112,0,0,33042,4600070,0,0.7131708,40.150719714367426,2,349,401.50719714367426,2.86343192394686
2022-11-25,4633112,0,0,33042,4600070,0,0.7131708,40.150719714367426,2,349,401.50719714367426,2.86343192394686
2022-11-24,4633112,0.0768973,0,33042,4600070,0,0.7131708,40.150719714367426,2,349,401.50719714367426,2.86343192394686
2022-11-23,4629552,0,0,33027,4596525,0,0.7133952,40.11986862288007,2,349,401.19868622880074,2.8621320184066628
2022-11-22,4629552,0.05113259,0,33027,4596525,0,0.7133952,40.11986862288007,2,349,401.19868622880074,2.8621320184066628
