"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,186425,0.017705,181395,3225,1805,97.301864,1.729918,22.721649585056426,4,254,227.21649585056426,3.930659509819336
2023-01-27,186392,0.017171,181391,3225,1776,97.316945,1.730224,22.71762751486033,4,254,227.1762751486033,3.930659509819336
2023-01-26,186360,0.0155637,181382,3224,1754,97.328826,1.729985,22.71372732557927,4,254,227.1372732557927,3.9294407006690046
2023-01-25,186331,0.013956,181348,3222,1761,97.3257268,1.7291809,22.710192779043307,4,255,227.10192779043308,3.9270030823683415
2023-01-24,186305,0.013421,181331,3222,1752,97.330184,1.729422,22.707023875252446,4,255,227.07023875252446,3.9270030823683415
2023-01-23,186280,0.0144964,181285,3222,1773,97.318553,1.729654,22.703976852376616,4,255,227.03976852376618,3.9270030823683415
2023-01-22,186253,0.015036,181279,3222,1752,97.329439,1.729905,22.700686067670723,4,255,227.00686067670722,3.9270030823683415
2023-01-21,186225,0.015575,181261,3222,1742,97.334407,1.730165,22.69727340204979,4,255,226.97273402049794,3.9270030823683415
2023-01-20,186196,0.014503,181223,3222,1751,97.329159,1.730435,22.693738855513832,4,255,226.93738855513834,3.9270030823683415
2023-01-19,186169,0.0139678,181197,3222,1750,97.3293083,1.7306856,22.690448070807935,4,255,226.90448070807938,3.9270030823683415
2023-01-18,186143,0.0118203,181187,3222,1734,97.3375308,1.7309273,22.687279167017074,4,255,226.87279167017076,3.9270030823683415
2023-01-17,186121,0.012359,181173,3222,1726,97.3415144,1.7311319,22.684597786886346,4,255,226.84597786886346,3.9270030823683415
2023-01-16,186098,0.010748,181152,3222,1724,97.342261,1.731346,22.681794525840584,4,255,226.81794525840584,3.9270030823683415
2023-01-15,186078,,181126,3222,1730,97.33875,1.731532,22.67935690753992,4,255,226.7935690753992,3.9270030823683415

