"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2023-01-26,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2023-01-25,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2023-01-24,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2023-01-23,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2023-01-22,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2023-01-21,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2023-01-20,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2023-01-19,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2023-01-18,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2023-01-17,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2023-01-16,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2023-01-15,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2023-01-14,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2023-01-13,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2023-01-12,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2023-01-11,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2023-01-10,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2023-01-09,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2023-01-08,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2023-01-07,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2023-01-06,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2023-01-05,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2023-01-04,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2023-01-03,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2023-01-02,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2023-01-01,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2022-12-31,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2022-12-30,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2022-12-29,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2022-12-28,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2022-12-27,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2022-12-26,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2022-12-25,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2022-12-24,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2022-12-23,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2022-12-22,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2022-12-21,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2022-12-20,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2022-12-19,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2022-12-18,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2022-12-17,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2022-12-16,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2022-12-15,17186,0,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2022-12-14,17186,0.011639,0,183,17003,0,1.06482,1.2674041297935104,79,7410,12.674041297935103,0.13495575221238937
2022-12-13,17184,0,0,183,17001,0,1.064944,1.2672566371681415,79,7410,12.672566371681416,0.13495575221238937
2022-12-12,17184,0,0,183,17001,0,1.064944,1.2672566371681415,79,7410,12.672566371681416,0.13495575221238937
2022-12-11,17184,0,0,183,17001,0,1.064944,1.2672566371681415,79,7410,12.672566371681416,0.13495575221238937
2022-12-10,17184,0,0,183,17001,0,1.064944,1.2672566371681415,79,7410,12.672566371681416,0.13495575221238937
2022-12-09,17184,0,0,183,17001,0,1.064944,1.2672566371681415,79,7410,12.672566371681416,0.13495575221238937
