"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,664684824,0.0355026535,20139214,6735650,637809960,3.029889246,1.01335998,8.52160031,12,1158,85.2160031,0.8635449
2023-01-26,664448927,0.041815875,20134338,6733952,637580637,3.0302310955,1.0134641996,8.518575987,12,1158,85.18575987,0.8633272
2023-01-25,664171198,0.0436814595,20129068,6729961,637312169,3.0307047431,1.0132870893,8.515015359,12,1159,85.15015359,0.86281551
2023-01-24,663881205,0.0403667301,20123526,6727785,637029894,3.031193811,1.013401938,8.5112975,12,1159,85.112975,0.8625365
2023-01-23,663613326,0.025154404,20118060,6725868,636769398,3.031593733,1.0135221426,8.507863154,12,1160,85.07863154,0.8622908
2023-01-22,663446440,0.0167610569,20114420,6724482,636607538,3.031807662,1.013568179,8.50572359,12,1160,85.0572359,0.86211308
2023-01-21,663335258,0.022589458,20110399,6723923,636500936,3.0317096457,1.0136537925,8.504298179,12,1160,85.04298179,0.86204141
2023-01-20,663185448,0.0509983137,20105813,6723196,636356439,3.0317029815,1.013773149,8.50237754,12,1160,85.0237754,0.86194821
2023-01-19,662847407,0.0483408124,20101115,6719881,636026411,3.0325403385,1.0137900411,8.498043679,12,1161,84.98043679,0.86152321
2023-01-18,662527136,0.056438884,20095961,6716404,635714771,3.0332283627,1.013755307,8.49393764,12,1161,84.9393764,0.86107744
2023-01-17,662153424,0.052576477,20090933,6713401,635349090,3.0341809423,1.0138739387,8.48914646,12,1162,84.8914646,0.86069244
2023-01-16,661805470,0.0317107576,20086000,6711536,635007934,3.035030823,1.014125193,8.48468551,12,1162,84.8468551,0.860453
2023-01-15,661595673,3.3151437,20082534,6710377,634802762,3.0354693689,1.0142715973,8.481995808,12,1162,84.81995808,0.86030474
2023-01-14,640366600,-3.1503755867,0,6318907,634047693,0,0.98676399,8.2098282,12,1234,82.098282,0.81011628
2023-01-13,661196782,3.3547355011,20079326,6708748,634408708,3.0368154454,1.0146371221,8.476881821,12,1163,84.76881821,0.8600959
2023-01-12,639735353,0.0724005785,0,6315345,633420008,0,0.9871808663,8.201735295,12,1235,82.01735295,0.8096596
2023-01-11,639272516,0.0771441192,0,6312169,632960347,0,0.9873987763,8.195801487,12,1236,81.95801487,0.80925244
2023-01-10,638779735,-3.1316826645,0,6309112,632470623,0,0.9876819276,8.189483782,12,1236,81.89483782,0.8088605
2023-01-09,659431022,0.0511611532,20075055,6697594,632658373,3.0442994537,1.0156625601,8.454243872,12,1165,84.54243872,0.8586659
2023-01-08,659093822,0.0453827171,20072065,6695633,632326124,3.0454032992,1.015884655,8.449920795,12,1165,84.49920795,0.85841449
2023-01-07,658794843,3.3506434204,20068371,6694773,632031699,3.046224665,1.0162151497,8.446087731,12,1165,84.46087731,0.85830423
2023-01-06,637436615,-3.0920040405,0,6303558,631133057,0,0.9888917347,8.172264295,12,1237,81.72264295,0.80814846
2023-01-05,657775046,3.4161230824,20063908,6691079,631020059,3.0502689517,1.0172290726,8.43301341,12,1166,84.3301341,0.85783064
2023-01-04,636046901,0.085165723,0,6297170,629749731,0,0.9900480594,8.154447449,12,1239,81.54447449,0.8073295
2023-01-03,635505668,0.0686064562,0,6294432,629211236,0,0.9904604029,8.147508564,12,1239,81.47508564,0.806978
2023-01-02,635069969,0.0615491922,0,6292383,628777586,0,0.9908172811,8.141922679,12,1240,81.41922679,0.80671577
2023-01-01,634679329,0.044375626,0,6291190,628388139,0,0.9912391522,8.136914474,12,1240,81.36914474,0.8065628
