"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,250463,0,0,1637,248826,0,0.6535896,0.7593999096468649,132,20148,7.593999096468648,0.04963358468484039
2023-01-26,250463,0,0,1637,248826,0,0.6535896,0.7593999096468649,132,20148,7.593999096468648,0.04963358468484039
2023-01-25,250463,0.0079858,0,1637,248826,0,0.6535896,0.7593999096468649,132,20148,7.593999096468648,0.04963358468484039
2023-01-24,250443,0.00599,0,1637,248806,0,0.6536417,0.7593392699587954,132,20148,7.593392699587954,0.04963358468484039
2023-01-23,250428,0.027161,0,1637,248791,0,0.653681,0.7592937901927433,132,20148,7.592937901927433,0.04963358468484039
2023-01-22,250360,0,0,1637,248723,0,0.653858,0.7590876152533073,132,20148,7.590876152533072,0.04963358468484039
2023-01-21,250360,0,0,1637,248723,0,0.653858,0.7590876152533073,132,20148,7.590876152533072,0.04963358468484039
2023-01-20,250360,0.011185,0,1637,248723,0,0.653858,0.7590876152533073,132,20148,7.590876152533072,0.04963358468484039
2023-01-19,250332,0.0099877,0,1637,248695,0,0.653932,0.75900271969001,132,20148,7.5900271969001,0.04963358468484039
2023-01-18,250307,0.0135852,0,1637,248670,0,0.6539969,0.7589269200799232,132,20148,7.589269200799232,0.04963358468484039
2023-01-17,250273,0.004795,0,1637,248636,0,0.6540857,0.7588238326102051,132,20148,7.588238326102052,0.04963358468484039
2023-01-16,250261,0.0495728,0,1637,248624,0,0.6541171,0.7587874487973635,132,20148,7.587874487973634,0.04963358468484039
2023-01-15,250137,0,0,1637,248500,0,0.6544414,0.758411482731333,132,20148,7.5841148273133285,0.04963358468484039
2023-01-14,250137,0,0,1637,248500,0,0.6544414,0.758411482731333,132,20148,7.5841148273133285,0.04963358468484039
2023-01-13,250137,0,0,1637,248500,0,0.6544414,0.758411482731333,132,20148,7.5841148273133285,0.04963358468484039
2023-01-12,250137,0.0139943,0,1637,248500,0,0.6544414,0.758411482731333,132,20148,7.5841148273133285,0.04963358468484039
2023-01-11,250102,0.0143962,0,1637,248465,0,0.654533,0.7583053632772114,132,20148,7.583053632772113,0.04963358468484039
2023-01-10,250066,0.0107983,0,1637,248429,0,0.6546272,0.7581962118386864,132,20148,7.581962118386864,0.04963358468484039
2023-01-09,250039,0.0688366,0,1637,248402,0,0.6546979,0.7581143482597926,132,20148,7.581143482597926,0.04963358468484039
2023-01-08,249867,0,0,1637,248230,0,0.6551485,0.7575928469423954,132,20148,7.575928469423954,0.04963358468484039
2023-01-07,249867,0,0,1637,248230,0,0.6551485,0.7575928469423954,132,20148,7.575928469423954,0.04963358468484039
