"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,331335,0.025056,310536,11103,9696,93.722667,3.350989,5.838026930671019,17,511,58.38026930671018,1.9563165078014793
2023-01-27,331252,0.0280832,310476,11102,9674,93.728038,3.351527,5.8365644946614035,17,511,58.36564494661403,1.956140310691887
2023-01-26,331159,0.026278,310438,11101,9620,93.7428848,3.3521662,5.834925861542197,17,511,58.34925861542197,1.955964113582295
2023-01-25,331072,0.0208457,310400,11101,9571,93.756041,3.353047,5.833392946688745,17,511,58.33392946688745,1.955964113582295
2023-01-24,331003,0.0090642,310341,11100,9562,93.7577605,3.3534439,5.83217718663256,17,511,58.32177186632559,1.9557879164727028
2023-01-23,330973,0.0060432,310306,11100,9567,93.755684,3.3537479,5.8316485953037835,17,511,58.31648595303783,1.9557879164727028
2023-01-22,330953,0.0132967,310298,11100,9555,93.7589325,3.3539506,5.831296201084599,17,511,58.312962010845986,1.9557879164727028
2023-01-21,330909,0.0145076,310262,11100,9547,93.7605203,3.3543965,5.830520933802394,17,511,58.30520933802393,1.9557879164727028
2023-01-20,330861,0.01844,310218,11099,9544,93.760824,3.3545809,5.829675187676351,17,511,58.29675187676351,1.9556117193631106
2023-01-19,330800,0.0154195,310169,11098,9533,93.763301,3.354897,5.82860038530784,17,511,58.28600385307839,1.9554355222535187
2023-01-18,330749,0.0139098,310141,11098,9510,93.7692933,3.3554145,5.827701780048919,17,511,58.27701780048919,1.9554355222535187
2023-01-17,330703,0.0090724,310123,11097,9483,93.7768935,3.3555789,5.8268912733447955,17,511,58.26891273344795,1.9552593251439265
2023-01-16,330673,0.006351,310091,11097,9485,93.7757241,3.3558833,5.826362682016019,17,511,58.263626820160184,1.9552593251439265
2023-01-15,330652,,310071,11097,9484,93.775631,3.356096,5.825992668085876,17,511,58.259926680858754,1.9552593251439265

