"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,1320847,0.0173404,0,7055,1313792,0,0.53412697,63.54197334872757,2,295,635.4197334872757,3.393948140664839
2023-01-26,1320618,0.0230248,0,7053,1313565,0,0.5340681,63.530956848030016,2,295,635.3095684803003,3.392986000865926
2023-01-25,1320314,0.0236363,0,7050,1313264,0,0.5339639,63.516332323086544,2,295,635.1633232308654,3.391542791167557
2023-01-24,1320002,0.02841712,0,7048,1312954,0,0.5339386,63.5013229422235,2,295,635.0132294222351,3.3905806513686443
2023-01-23,1319627,0.0064416,0,7047,1312580,0,0.53401454,63.48328282099389,2,295,634.832828209939,3.3900995814691877
2023-01-22,1319542,0.005078,0,7045,1312497,0,0.5338974,63.479193726848514,2,295,634.7919372684852,3.389137441670275
2023-01-21,1319475,0.02031523,0,7043,1312432,0,0.533773,63.47597055852216,2,295,634.7597055852216,3.388175301871362
2023-01-20,1319207,0.02031936,0,7042,1312165,0,0.53380554,63.46307788521672,2,295,634.6307788521673,3.387694231971906
2023-01-19,1318939,0.02730212,0,7040,1311899,0,0.53376237,63.45018521191129,2,295,634.501852119113,3.386732092172993
2023-01-18,1318579,0.0337598,0,7039,1311540,0,0.53383225,63.43286669553086,2,295,634.3286669553087,3.3862510222735365
2023-01-17,1318134,0.0403005,0,7038,1311096,0,0.5339366,63.41145908500505,2,295,634.1145908500506,3.3857699523740803
2023-01-16,1317603,0.01017102,0,7037,1310566,0,0.53407589,63.385914273343914,2,295,633.8591427334392,3.3852888824746237
2023-01-15,1317469,0.009033,0,7036,1310433,0,0.53405431,63.3794679366912,2,295,633.7946793669121,3.3848078125751675
2023-01-14,1317350,0.0328039,0,7036,1310314,0,0.534103,63.37374320488767,2,295,633.7374320488767,3.3848078125751675
2023-01-13,1316918,0.036462,0,7034,1309884,0,0.5341259,63.35296098523116,2,296,633.5296098523116,3.3838456727762547
2023-01-12,1316438,0.04065649,0,7032,1309406,0,0.5341687,63.329869630057246,2,296,633.2986963005725,3.382883532977342
2023-01-11,1315903,0.06098391,0,7030,1308873,0,0.53423391,63.30413239043633,2,296,633.0413239043634,3.381921393178429
2023-01-10,1315101,0.0911025,0,7029,1308072,0,0.5344837,63.26555058449993,2,296,632.6555058449993,3.381440323278973
2023-01-09,1313904,0.015529,0,7028,1306876,0,0.534894,63.207966517535,2,296,632.07966517535,3.3809592533795163
2023-01-08,1313700,0.01515035,0,7025,1306675,0,0.534749,63.19815269158609,2,296,631.981526915861,3.3795160436811473
2023-01-07,1313501,0.063611,0,7025,1306476,0,0.5348302,63.1885794005869,2,296,631.8857940058691,3.3795160436811473
2023-01-06,1312666,0.06700783,0,7023,1305643,0,0.535018,63.1484100639823,2,296,631.484100639823,3.3785539038822345
2023-01-05,1311787,0.10439409,0,7021,1304766,0,0.53522409,63.10612401982008,2,296,631.0612401982008,3.3775917640833217
2023-01-04,1310419,0.1489526,0,7021,1303398,0,0.53578283,63.040313657574444,2,296,630.4031365757445,3.3775917640833217
2023-01-03,1308470,0.038686,0,7016,1301454,0,0.5361988,62.946553134170394,2,296,629.465531341704,3.3751864145860395
2023-01-02,1307964,0.014987,0,7013,1300951,0,0.5361768,62.9222109972579,2,296,629.2221099725791,3.3737432048876705
2023-01-01,1307768,0.0249342,0,7012,1300756,0,0.5361807,62.91278202722856,2,296,629.1278202722856,3.373262134988214
2022-12-31,1307442,0.087116,0,7008,1300434,0,0.5360085,62.89709914850628,2,297,628.9709914850629,3.3713378553903883
2022-12-30,1306304,0.09325049,0,7006,1299298,0,0.5363223,62.84235339394814,2,297,628.4235339394814,3.3703757155914755
2022-12-29,1305087,0.128432,0,7004,1298083,0,0.5366692,62.7838071871843,2,297,627.838071871843,3.369413575792563
2022-12-28,1303413,0.185473,0,7001,1296412,0,0.53712829,62.7032760860153,2,297,627.0327608601531,3.3679703660941938
2022-12-27,1301000,0.0484477,0,6998,1294002,0,0.537894,62.58719391927647,2,297,625.8719391927648,3.366527156395825
2022-12-26,1300370,0.0234604,0,6995,1293375,0,0.5379238,62.55688651561072,2,297,625.5688651561072,3.3650839466974554
2022-12-25,1300065,0.0431703,0,6990,1293075,0,0.537665,62.5422138836773,2,297,625.422138836773,3.3626785972001736
2022-12-24,1299504,0.1317621,0,6987,1292517,0,0.5376667,62.51522586231779,2,298,625.152258623178,3.361235387501804
2022-12-23,1297794,0.1333265,0,6985,1290809,0,0.538221,62.43296290951075,2,298,624.3296290951075,3.3602732477028914
2022-12-22,1296066,0.180176,0,6980,1289086,0,0.5385528,62.349834030884686,2,298,623.4983403088469,3.3578678982056096
2022-12-21,1293735,0.162585,0,6977,1286758,0,0.5392913,62.237696637321406,2,298,622.376966373214,3.35642468850724
2022-12-20,1291635,0.2125852,0,6976,1284659,0,0.5400907,62.136671958435564,2,298,621.3667195843557,3.355943618607784
2022-12-19,1288895,0.04315634,0,6973,1281922,0,0.5410061,62.00485880598451,2,298,620.0485880598452,3.354500408909415
2022-12-18,1288339,0.04333035,0,6970,1281369,0,0.54100668,61.97811131957474,2,298,619.7811131957474,3.3530571992110456
