"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,188496,0.0663584,183170,2023,3303,97.174476,1.073232,18.61666824689485,5,501,186.1666824689485,1.998001011346038
2023-01-27,188371,0.06215,183126,2022,3223,97.2156011,1.0734136,18.604322714199927,5,501,186.04322714199927,1.9970133687304443
2023-01-26,188254,0.063252,183074,2021,3159,97.248398,1.07355,18.592767295597483,5,501,185.9276729559748,1.9960257261148506
2023-01-25,188135,0.0340297,183030,2020,3085,97.286523,1.073697,18.581014348471918,5,501,185.81014348471916,1.995038083499257
2023-01-24,188071,0.0234009,183015,2019,3037,97.3116536,1.0735307,18.57469343573212,5,501,185.74693435732115,1.9940504408836632
2023-01-23,188027,0.037243,182933,2018,3076,97.2908146,1.0732501,18.570347808223506,5,502,185.70347808223505,1.9930627982680695
2023-01-22,187957,0.046841,182855,2017,3085,97.2855494,1.0731178,18.56343430991435,5,502,185.63434309914348,1.9920751556524758
2023-01-21,187869,0.035143,182787,2017,3065,97.294924,1.0736204,18.554743054897123,5,502,185.54743054897125,1.9920751556524758
2023-01-20,187803,0.044748,182712,2016,3075,97.289181,1.073465,18.548224613634208,5,502,185.48224613634207,1.9910875130368821
2023-01-19,187719,0.052233,182649,2015,3055,97.299155,1.0734129,18.53992841566322,5,502,185.39928415663218,1.9900998704212884
2023-01-18,187621,0.035723,182613,2014,2994,97.3307892,1.0734406,18.530249518030402,5,503,185.302495180304,1.9891122278056947
2023-01-17,187554,0.014398,182606,2013,2935,97.361826,1.073291,18.523632312505924,5,503,185.23632312505922,1.988124585190101
2023-01-16,187527,0.036275,182529,2013,2985,97.334784,1.073445,18.520965677443822,5,503,185.2096567744382,1.988124585190101
2023-01-15,187459,,182443,2012,3004,97.3242149,1.0733014,18.514249707657783,5,503,185.14249707657783,1.9871369425745073

