"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,1272217,0.00078604,0,16296,1255921,0,1.28091355,3.4882210365268507,29,2238,34.882210365268506,0.44681096079710897
2023-01-26,1272207,0.00062883,0,16296,1255911,0,1.2809236,3.488193618083012,29,2238,34.88193618083012,0.44681096079710897
2023-01-25,1272199,0.0010219,0,16296,1255903,0,1.28093168,3.4881716833279413,29,2238,34.881716833279405,0.44681096079710897
2023-01-24,1272186,0.00149351,0,16296,1255890,0,1.2809448,3.4881360393509504,29,2238,34.8813603935095,0.44681096079710897
2023-01-23,1272167,0.0002358,0,16296,1255871,0,1.2809639,3.488083944307657,29,2238,34.88083944307657,0.44681096079710897
2023-01-22,1272164,0.0001572,0,16296,1255868,0,1.2809669,3.488075718774505,29,2238,34.88075718774505,0.44681096079710897
2023-01-21,1272162,0.0012577,0,16296,1255866,0,1.2809689,3.4880702350857375,29,2238,34.88070235085737,0.44681096079710897
2023-01-20,1272146,0.00117912,0,16296,1255850,0,1.280985,3.488026365575595,29,2238,34.880263655755954,0.44681096079710897
2023-01-19,1272131,0.0011791,0,16296,1255835,0,1.2810001,3.4879852379098373,29,2238,34.87985237909837,0.44681096079710897
2023-01-18,1272116,0.0020439,0,16296,1255820,0,1.2810153,3.487944110244079,29,2238,34.879441102440786,0.44681096079710897
2023-01-17,1272090,0.00290868,0,16296,1255794,0,1.281041,3.487872822290098,29,2238,34.878728222900975,0.44681096079710897
2023-01-16,1272053,0.000236,0,16295,1255758,0,1.28100008,3.4877713740478944,29,2238,34.877713740478946,0.44678354235327017
2023-01-15,1272050,0.0005503,0,16295,1255755,0,1.281003,3.487763148514743,29,2238,34.877631485147425,0.44678354235327017
2023-01-14,1272043,0.0016509,0,16295,1255748,0,1.28101015,3.487743955604056,29,2238,34.87743955604056,0.44678354235327017
2023-01-13,1272022,0.00259436,0,16295,1255727,0,1.2810313,3.487686376871994,29,2238,34.87686376871994,0.44678354235327017
2023-01-12,1271989,0.00062894,0,16295,1255694,0,1.28106454,3.4875958960073263,29,2238,34.87595896007326,0.44678354235327017
2023-01-11,1271981,0.0030662,0,16295,1255686,0,1.28107259,3.4875739612522554,29,2238,34.87573961252255,0.44678354235327017
2023-01-10,1271942,0.00432428,0,16295,1255647,0,1.2811119,3.4874670293212837,29,2238,34.87467029321284,0.44678354235327017
2023-01-09,1271887,0.00047174,0,16295,1255592,0,1.28116727,3.4873162278801706,29,2238,34.8731622788017,0.44678354235327017
2023-01-08,1271881,0.001022,0,16295,1255586,0,1.28117332,3.487299776813867,29,2238,34.87299776813867,0.44678354235327017
2023-01-07,1271868,0.0035382,0,16295,1255573,0,1.2811864,3.4872641328368768,29,2238,34.872641328368765,0.44678354235327017
2023-01-06,1271823,0.0029093,0,16295,1255528,0,1.28123174,3.487140749839602,29,2238,34.87140749839602,0.44678354235327017
2023-01-05,1271786,0.0053471,0,16295,1255491,0,1.281269,3.4870393015973984,29,2238,34.87039301597398,0.44678354235327017
2023-01-04,1271718,0.00369592,0,16295,1255423,0,1.2813375,3.486852856179295,29,2238,34.86852856179294,0.44678354235327017
2023-01-03,1271671,0.0043252,0,16295,1255376,0,1.28138489,3.4867239894932522,29,2238,34.86723989493252,0.44678354235327017
2023-01-02,1271616,0.000472,0,16295,1255321,0,1.2814403,3.486573188052139,29,2238,34.86573188052139,0.44678354235327017
2023-01-01,1271610,0.00118,0,16295,1255315,0,1.2814464,3.4865567369858357,29,2238,34.865567369858354,0.44678354235327017
2022-12-31,1271595,0.0036963,0,16294,1255301,0,1.2813828,3.4865156093200773,29,2238,34.865156093200774,0.44675612390943137
2022-12-30,1271548,0.00432562,0,16294,1255254,0,1.2814302,3.486386742634035,29,2238,34.86386742634035,0.44675612390943137
2022-12-29,1271493,0.004169,0,16294,1255199,0,1.28148562,3.4862359411929216,29,2238,34.86235941192921,0.44675612390943137
2022-12-28,1271440,0.0051912,0,16294,1255146,0,1.281539,3.486090623440576,29,2238,34.86090623440576,0.44675612390943137
2022-12-27,1271374,0.0077088,0,16294,1255080,0,1.2816056,3.48590966171124,29,2238,34.8590966171124,0.44675612390943137
2022-12-26,1271276,0.001259,0,16294,1254982,0,1.2817044,3.4856409609616197,29,2238,34.85640960961619,0.44675612390943137
2022-12-25,1271260,0.0012586,0,16294,1254966,0,1.28172,3.485597091451478,29,2238,34.85597091451477,0.44675612390943137
2022-12-24,1271244,0.006136,0,16294,1254950,0,1.2817366,3.4855532219413354,29,2238,34.855532219413355,0.44675612390943137
2022-12-23,1271166,0.0054284,0,16294,1254872,0,1.2818153,3.485339358079393,29,2238,34.85339358079393,0.44675612390943137
2022-12-22,1271097,0.00629417,0,16294,1254803,0,1.28188486,3.485150170816905,29,2238,34.851501708169046,0.44675612390943137
2022-12-21,1271017,0.0056651,0,16294,1254723,0,1.28196554,3.4849308232661946,29,2238,34.84930823266195,0.44675612390943137
2022-12-20,1270945,0.008262,0,16294,1254651,0,1.2820382,3.484733410470555,29,2238,34.84733410470555,0.44675612390943137
2022-12-19,1270840,0.001574,0,16294,1254546,0,1.282144,3.484445516810248,29,2238,34.84445516810248,0.44675612390943137
2022-12-18,1270820,0.0029903,0,16294,1254526,0,1.282164,3.48439067992257,29,2238,34.8439067992257,0.44675612390943137
2022-12-17,1270782,0.00653184,0,16294,1254488,0,1.2822026,3.484286489835983,29,2238,34.84286489835983,0.44675612390943137
2022-12-16,1270699,0.0087361,0,16294,1254405,0,1.28228636,3.484058916752121,29,2238,34.84058916752121,0.44675612390943137
2022-12-15,1270588,0.0096028,0,16291,1254297,0,1.282162,3.4837545720255103,29,2239,34.8375457202551,0.44667386857791497
2022-12-14,1270466,0.0116506,0,16290,1254176,0,1.2822067,3.4834200670106767,29,2239,34.83420067010677,0.44664645013407617
2022-12-13,1270318,0.01094334,0,16289,1254029,0,1.282277,3.4830142740418624,29,2239,34.83014274041862,0.44661903169023737
2022-12-12,1270179,0.0014171,0,16288,1253891,0,1.28233895,3.482633157672503,29,2239,34.82633157672503,0.44659161324639857
2022-12-11,1270161,0.0033068,0,16288,1253873,0,1.28235712,3.4825838044735935,29,2239,34.82583804473593,0.44659161324639857
2022-12-10,1270119,0.00881885,0,16288,1253831,0,1.28239952,3.4824686470094703,29,2239,34.8246864700947,0.44659161324639857
2022-12-09,1270007,0.01228491,0,16287,1253720,0,1.28243388,3.4821615604384757,29,2239,34.82161560438475,0.44656419480255977
2022-12-08,1269851,0.010554,0,16287,1253564,0,1.28259142,3.4817338327145904,29,2239,34.817338327145904,0.44656419480255977
2022-12-07,1269717,0.011579,0,16287,1253430,0,1.2827268,3.4813664255671504,29,2239,34.813664255671505,0.44656419480255977
2022-12-06,1269570,0.01410125,0,16286,1253284,0,1.2827965,3.48096337444272,29,2239,34.809633744427195,0.44653677635872097
2022-12-05,1269391,0.0036239,0,16285,1253106,0,1.28289865,3.4804725842980058,29,2240,34.804725842980055,0.44650935791488217
2022-12-04,1269345,0.00386,0,16285,1253060,0,1.2829451,3.480346459456347,29,2240,34.803464594563465,0.44650935791488217
2022-12-03,1269296,0.01142496,0,16285,1253011,0,1.2829947,3.480212109081537,29,2240,34.80212109081537,0.44650935791488217
2022-12-02,1269151,0.0117415,0,16284,1252867,0,1.28306246,3.4798145416458746,29,2240,34.79814541645874,0.44648193947104337
2022-12-01,1269002,0.01410756,0,16284,1252718,0,1.283213,3.479406006832676,29,2240,34.79406006832676,0.44648193947104337
2022-11-30,1268823,0.01450373,0,16284,1252539,0,1.2833941,3.4789152166879616,29,2240,34.78915216687962,0.44648193947104337
2022-11-29,1268639,0.015689,0,16284,1252355,0,1.28358028,3.478410717321328,29,2240,34.78410717321327,0.44648193947104337
2022-11-28,1268440,0.0034689,0,16284,1252156,0,1.283782,3.4778650902889354,29,2240,34.77865090288935,0.44648193947104337
2022-11-27,1268396,0.0079634,0,16284,1252112,0,1.2838262,3.4777444491360447,29,2240,34.77744449136045,0.44648193947104337
2022-11-26,1268295,0.0125381,0,16284,1252011,0,1.283928,3.477467522853273,29,2240,34.77467522853273,0.44648193947104337
2022-11-25,1268136,0.0134073,0,16284,1251852,0,1.284089,3.477031569596236,29,2240,34.77031569596236,0.44648193947104337
2022-11-24,1267966,0.0118314,0,16283,1251683,0,1.2841827,3.4765654560509764,29,2240,34.76565456050976,0.44645452102720456
2022-11-23,1267816,0.01727678,0,16283,1251533,0,1.2843346,3.4761541793933945,29,2240,34.761541793933944,0.44645452102720456
2022-11-22,1267597,0.019489,0,16283,1251314,0,1.28455653,3.4755537154733247,29,2240,34.75553715473324,0.44645452102720456
2022-11-21,1267350,0.002762,0,16283,1251067,0,1.284807,3.474876479910506,29,2240,34.74876479910506,0.44645452102720456
2022-11-20,1267315,0.003867,0,16283,1251032,0,1.2848424,3.4747805153570703,29,2240,34.7478051535707,0.44645452102720456
2022-11-19,1267266,0.00702349,0,16283,1250983,0,1.284892,3.47464616498226,29,2240,34.7464616498226,0.44645452102720456
2022-11-18,1267177,0.01089154,0,16283,1250894,0,1.28498229,3.474402140832095,29,2240,34.74402140832095,0.44645452102720456
2022-11-17,1267039,0.00962968,0,16283,1250756,0,1.28512224,3.4740237663071194,29,2240,34.74023766307119,0.44645452102720456
2022-11-16,1266917,0.0101832,0,16283,1250634,0,1.28524599,3.4736892612922863,29,2240,34.73689261292286,0.44645452102720456
2022-11-15,1266788,0.01176341,0,16283,1250505,0,1.2853769,3.4733355633667657,29,2240,34.73335563366765,0.44645452102720456
2022-11-14,1266639,0.0017369,0,16283,1250356,0,1.28552808,3.4729270285535674,29,2240,34.72927028553567,0.44645452102720456
2022-11-13,1266617,0.00442142,0,16283,1250334,0,1.28555041,3.472866707977122,29,2240,34.72866707977122,0.44645452102720456
2022-11-12,1266561,0.0081329,0,16283,1250278,0,1.28560725,3.472713164691625,29,2240,34.72713164691624,0.44645452102720456
2022-11-11,1266458,0.008528,0,16283,1250175,0,1.2857118,3.4724307547200852,29,2240,34.72430754720085,0.44645452102720456
2022-11-10,1266350,0.00939797,0,16283,1250067,0,1.285821,3.472134635526626,29,2240,34.721346355266256,0.44645452102720456
2022-11-09,1266231,0.0100308,0,16283,1249948,0,1.2859423,3.4718083560449444,29,2240,34.71808356044944,0.44645452102720456
2022-11-08,1266104,0.0075039,0,16282,1249822,0,1.285992,3.4714601418081914,29,2240,34.71460141808191,0.44642710258336576
2022-11-07,1266009,0.0008689,0,16282,1249727,0,1.2860888,3.471199666591723,29,2240,34.711996665917226,0.44642710258336576
2022-11-06,1265998,0.0026067,0,16282,1249716,0,1.2861,3.4711695063035,29,2240,34.711695063035,0.44642710258336576
2022-11-05,1265965,0.0070307,0,16281,1249684,0,1.286055,3.4710790254388324,29,2240,34.71079025438832,0.44639968413952696
2022-11-04,1265876,0.0069522,0,16281,1249595,0,1.2861449,3.470835001288667,29,2240,34.70835001288667,0.44639968413952696
2022-11-03,1265788,0.0044243,0,16281,1249507,0,1.2862343,3.4705937189828853,29,2240,34.70593718982885,0.44639968413952696
2022-11-02,1265732,0.006479,0,16281,1249451,0,1.2862913,3.470440175697388,29,2240,34.70440175697388,0.44639968413952696
2022-11-01,1265650,0.00387168,0,16281,1249369,0,1.286375,3.47021534445791,29,2240,34.702153444579096,0.44639968413952696
2022-10-31,1265601,0.0009482,0,16281,1249320,0,1.2864244,3.4700809940830997,29,2240,34.70080994083099,0.44639968413952696
2022-10-30,1265589,0.0013433,0,16281,1249308,0,1.2864366,3.4700480919504932,29,2240,34.70048091950493,0.44639968413952696
2022-10-29,1265572,0.00181739,0,16281,1249291,0,1.2864539,3.4700014805959674,29,2240,34.70001480595967,0.44639968413952696
2022-10-28,1265549,0.00205449,0,16281,1249268,0,1.28647725,3.469938418175138,29,2240,34.69938418175138,0.44639968413952696
2022-10-27,1265523,0.00363499,0,16281,1249242,0,1.2865037,3.4698671302211572,29,2240,34.69867130221157,0.44639968413952696
2022-10-26,1265477,0.00363513,0,16281,1249196,0,1.28655045,3.4697410053794986,29,2240,34.69741005379498,0.44639968413952696
2022-10-25,1265431,0.0027659,0,16281,1249150,0,1.28659721,3.4696148805378404,29,2240,34.6961488053784,0.44639968413952696
2022-10-24,1265396,0.00055319,0,16280,1249116,0,1.286554,3.469518915984404,29,2240,34.69518915984404,0.44637226569568816
2022-10-23,1265389,0.0005532,0,16280,1249109,0,1.28656089,3.4694997230737172,29,2240,34.69499723073717,0.44637226569568816
2022-10-22,1265382,0.00150155,0,16280,1249102,0,1.286568,3.4694805301630303,29,2240,34.694805301630296,0.44637226569568816
2022-10-21,1265363,0.0024499,0,16280,1249083,0,1.286587,3.4694284351197364,29,2240,34.69428435119736,0.44637226569568816
2022-10-20,1265332,0.00245001,0,16280,1249052,0,1.2866188,3.469343437943836,29,2240,34.69343437943836,0.44637226569568816
2022-10-19,1265301,0.002845,0,16280,1249021,0,1.28665037,3.469258440767936,29,2240,34.692584407679355,0.44637226569568816
2022-10-18,1265265,0.0026082,0,16280,1248985,0,1.286687,3.469159734370116,29,2240,34.69159734370116,0.44637226569568816
2022-10-17,1265232,0.000948,0,16279,1248953,0,1.2866415,3.469069253505448,29,2240,34.69069253505448,0.44634484725184936
2022-10-16,1265220,0.00150174,0,16279,1248941,0,1.286654,3.4690363513728415,29,2240,34.690363513728414,0.44634484725184936
2022-10-15,1265201,0.00166,0,16278,1248923,0,1.28659399,3.4689842563295477,29,2241,34.68984256329548,0.44631742880801056
2022-10-14,1265180,0.0014227,0,16278,1248902,0,1.286615,3.4689266775974863,29,2241,34.68926677597486,0.44631742880801056
2022-10-13,1265162,0.001897,0,16278,1248884,0,1.2866336,3.4688773243985764,29,2241,34.688773243985764,0.44631742880801056
2022-10-12,1265138,0.001818,0,16278,1248860,0,1.2866581,3.468811520133363,29,2241,34.68811520133363,0.44631742880801056
2022-10-11,1265115,0.0009485,0,16278,1248837,0,1.286681,3.4687484577125343,29,2241,34.68748457712534,0.44631742880801056
2022-10-10,1265103,0.00079046,0,16278,1248825,0,1.2866937,3.4687155555799274,29,2241,34.68715555579927,0.44631742880801056
2022-10-09,1265093,0.0005533,0,16278,1248815,0,1.28670382,3.468688137136089,29,2241,34.68688137136088,0.44631742880801056
2022-10-08,1265086,0.0011067,0,16278,1248808,0,1.2867109,3.4686689442254015,29,2241,34.686689442254014,0.44631742880801056
2022-10-07,1265072,0.003162,0,16278,1248794,0,1.2867252,3.468630558404027,29,2241,34.68630558404027,0.44631742880801056
2022-10-06,1265032,0,0,16278,1248754,0,1.2867659,3.468520884628672,29,2241,34.68520884628672,0.44631742880801056
2022-10-05,1265032,0.001897,0,16278,1248754,0,1.2867659,3.468520884628672,29,2241,34.68520884628672,0.44631742880801056
2022-10-04,1265008,0.0023716,0,16278,1248730,0,1.2867903,3.468455080363459,29,2241,34.684550803634586,0.44631742880801056
2022-10-03,1264978,0.0004743,0,16278,1248700,0,1.2868208,3.4683728250319423,29,2241,34.68372825031942,0.44631742880801056
2022-10-02,1264972,0.00086959,0,16278,1248694,0,1.2868269,3.4683563739656393,29,2241,34.68356373965639,0.44631742880801056
2022-10-01,1264961,0.0012649,0,16278,1248683,0,1.28683809,3.4683262136774164,29,2241,34.68326213677416,0.44631742880801056
2022-09-30,1264945,0.0007906,0,16278,1248667,0,1.2868544,3.4682823441672745,29,2241,34.68282344167274,0.44631742880801056
2022-09-29,1264935,0.001186,0,16278,1248657,0,1.286865,3.4682549257234356,29,2241,34.682549257234356,0.44631742880801056
2022-09-28,1264920,0.00134398,0,16278,1248642,0,1.28688,3.4682137980576773,29,2241,34.68213798057677,0.44631742880801056
2022-09-27,1264903,0.00158117,0,16278,1248625,0,1.2868971,3.4681671867031514,29,2241,34.68167186703151,0.44631742880801056
2022-09-26,1264883,0.00031624,0,16278,1248605,0,1.28691745,3.468112349815474,29,2241,34.68112349815473,0.44631742880801056
