"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,1496390,0.01383521,0,19065,1477325,0,1.2740663,8.066183684250245,12,973,80.66183684250245,1.0276852420841553
2023-01-26,1496183,0,0,19065,1477118,0,1.27424252,8.065067865498023,12,973,80.65067865498021,1.0276852420841553
2023-01-25,1496183,0,0,19065,1477118,0,1.27424252,8.065067865498023,12,973,80.65067865498021,1.0276852420841553
2023-01-24,1496183,0.0034088,0,19065,1477118,0,1.27424252,8.065067865498023,12,973,80.65067865498021,1.0276852420841553
2023-01-23,1496132,0.016846,0,19065,1477067,0,1.274286,8.064792953631532,12,973,80.64792953631532,1.0276852420841553
2023-01-22,1495880,0,0,19065,1476815,0,1.274501,8.063434565585347,12,973,80.63434565585347,1.0276852420841553
2023-01-21,1495880,0,0,19065,1476815,0,1.274501,8.063434565585347,12,973,80.63434565585347,1.0276852420841553
2023-01-20,1495880,0,0,19065,1476815,0,1.274501,8.063434565585347,12,973,80.63434565585347,1.0276852420841553
2023-01-19,1495880,0.0076215,0,19064,1476816,0,1.274434,8.063434565585347,12,973,80.63434565585347,1.0276313377966082
2023-01-18,1495766,0.0046801,0,19064,1476702,0,1.2745309,8.062820056707311,12,973,80.6282005670731,1.0276313377966082
2023-01-17,1495696,0.4965377,0,19064,1476632,0,1.274591,8.062442726694481,12,973,80.6244272669448,1.0276313377966082
2023-01-16,1488306,0,0,19063,1469243,0,1.2808522,8.022607458197225,12,973,80.22607458197224,1.0275774335090613
2023-01-15,1488306,0,0,19063,1469243,0,1.2808522,8.022607458197225,12,973,80.22607458197224,1.0275774335090613
2023-01-14,1488306,0,0,19063,1469243,0,1.2808522,8.022607458197225,12,973,80.22607458197224,1.0275774335090613
2023-01-13,1488306,0,0,19063,1469243,0,1.2808522,8.022607458197225,12,973,80.22607458197224,1.0275774335090613
2023-01-12,1488306,0,0,19063,1469243,0,1.2808522,8.022607458197225,12,973,80.22607458197224,1.0275774335090613
2023-01-11,1488306,0,0,19062,1469244,0,1.280785,8.022607458197225,12,973,80.22607458197224,1.0275235292215141
2023-01-10,1488306,0,0,19061,1469245,0,1.2807178,8.022607458197225,12,973,80.22607458197224,1.0274696249339672
2023-01-09,1488306,0,0,19060,1469246,0,1.2806506,8.022607458197225,12,973,80.22607458197224,1.02741572064642
2023-01-08,1488306,0,0,19060,1469246,0,1.2806506,8.022607458197225,12,973,80.22607458197224,1.02741572064642
2023-01-07,1488306,0,0,19060,1469246,0,1.2806506,8.022607458197225,12,973,80.22607458197224,1.02741572064642
2023-01-06,1488306,0,0,19060,1469246,0,1.2806506,8.022607458197225,12,973,80.22607458197224,1.02741572064642
2023-01-05,1488306,0,0,19060,1469246,0,1.2806506,8.022607458197225,12,973,80.22607458197224,1.02741572064642
2023-01-04,1488306,0,0,19058,1469248,0,1.2805162,8.022607458197225,12,973,80.22607458197224,1.027307912071326
2023-01-03,1488306,0,0,19058,1469248,0,1.2805162,8.022607458197225,12,973,80.22607458197224,1.027307912071326
2023-01-02,1488306,0,0,19057,1469249,0,1.280449,8.022607458197225,12,973,80.22607458197224,1.027254007783779
2023-01-01,1488306,0,0,19057,1469249,0,1.280449,8.022607458197225,12,973,80.22607458197224,1.027254007783779
2022-12-31,1488306,0,0,19057,1469249,0,1.280449,8.022607458197225,12,973,80.22607458197224,1.027254007783779
2022-12-30,1488306,0,0,19057,1469249,0,1.280449,8.022607458197225,12,973,80.22607458197224,1.027254007783779
2022-12-29,1488306,0,0,19057,1469249,0,1.280449,8.022607458197225,12,973,80.22607458197224,1.027254007783779
2022-12-28,1488306,0,0,19057,1469249,0,1.280449,8.022607458197225,12,973,80.22607458197224,1.027254007783779
