"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2023-01-26,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2023-01-25,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2023-01-24,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2023-01-23,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2023-01-22,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2023-01-21,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2023-01-20,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2023-01-19,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2023-01-18,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2023-01-17,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2023-01-16,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2023-01-15,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2023-01-14,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2023-01-13,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2023-01-12,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2023-01-11,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2023-01-10,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2023-01-09,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2023-01-08,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2023-01-07,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2023-01-06,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2023-01-05,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2023-01-04,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2023-01-03,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2023-01-02,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2023-01-01,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2022-12-31,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2022-12-30,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2022-12-29,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2022-12-28,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2022-12-27,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2022-12-26,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2022-12-25,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2022-12-24,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2022-12-23,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2022-12-22,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2022-12-21,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2022-12-20,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2022-12-19,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2022-12-18,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2022-12-17,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2022-12-16,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2022-12-15,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2022-12-14,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2022-12-13,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2022-12-12,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2022-12-11,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2022-12-10,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2022-12-09,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2022-12-08,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2022-12-07,6279,0,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2022-12-06,6279,0.015929,0,77,6202,0,1.22631,2.9191073919107393,34,2794,29.191073919107392,0.3579730357973036
2022-12-05,6278,0,0,77,6201,0,1.226505,2.918642491864249,34,2794,29.186424918642494,0.3579730357973036
2022-12-04,6278,0,0,77,6201,0,1.226505,2.918642491864249,34,2794,29.186424918642494,0.3579730357973036
