"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,153407,0,0,3480,149927,0,2.2684754,5.203235762982057,19,847,52.032357629820574,1.1803412135807074
2023-01-26,153407,0,0,3480,149927,0,2.2684754,5.203235762982057,19,847,52.032357629820574,1.1803412135807074
2023-01-25,153407,0,0,3480,149927,0,2.2684754,5.203235762982057,19,847,52.032357629820574,1.1803412135807074
2023-01-24,153407,0.1723879,0,3480,149927,0,2.2684754,5.203235762982057,19,847,52.032357629820574,1.1803412135807074
2023-01-23,153143,0,0,3476,149667,0,2.269774,5.194281450327307,19,848,51.94281450327307,1.178984499542109
2023-01-22,153143,0,0,3476,149667,0,2.269774,5.194281450327307,19,848,51.94281450327307,1.178984499542109
2023-01-21,153143,0,0,3476,149667,0,2.269774,5.194281450327307,19,848,51.94281450327307,1.178984499542109
2023-01-20,153143,0,0,3476,149667,0,2.269774,5.194281450327307,19,848,51.94281450327307,1.178984499542109
2023-01-19,153143,0,0,3476,149667,0,2.269774,5.194281450327307,19,848,51.94281450327307,1.178984499542109
2023-01-18,153143,0,0,3476,149667,0,2.269774,5.194281450327307,19,848,51.94281450327307,1.178984499542109
2023-01-17,153143,0.114403,0,3476,149667,0,2.269774,5.194281450327307,19,848,51.94281450327307,1.178984499542109
2023-01-16,152968,0,0,3465,149503,0,2.26518,5.1883458264084386,19,851,51.88345826408438,1.175253535935963
2023-01-15,152968,0,0,3465,149503,0,2.26518,5.1883458264084386,19,851,51.88345826408438,1.175253535935963
2023-01-14,152968,0,0,3465,149503,0,2.26518,5.1883458264084386,19,851,51.88345826408438,1.175253535935963
2023-01-13,152968,0,0,3465,149503,0,2.26518,5.1883458264084386,19,851,51.88345826408438,1.175253535935963
2023-01-12,152968,0,0,3465,149503,0,2.26518,5.1883458264084386,19,851,51.88345826408438,1.175253535935963
2023-01-11,152968,0.0922612,0,3465,149503,0,2.26518,5.1883458264084386,19,851,51.88345826408438,1.175253535935963
2023-01-10,152827,0,0,3465,149362,0,2.2672695,5.183563409422379,19,851,51.835634094223785,1.175253535935963
2023-01-09,152827,0.0235616,0,3465,149362,0,2.2672695,5.183563409422379,19,851,51.835634094223785,1.175253535935963
2023-01-08,152791,0,0,3464,149327,0,2.2671492,5.1823423667876405,19,851,51.8234236678764,1.1749143574263134
2023-01-07,152791,0,0,3464,149327,0,2.2671492,5.1823423667876405,19,851,51.8234236678764,1.1749143574263134
2023-01-06,152791,0,0,3464,149327,0,2.2671492,5.1823423667876405,19,851,51.8234236678764,1.1749143574263134
2023-01-05,152791,0,0,3464,149327,0,2.2671492,5.1823423667876405,19,851,51.8234236678764,1.1749143574263134
2023-01-04,152791,0,0,3464,149327,0,2.2671492,5.1823423667876405,19,851,51.8234236678764,1.1749143574263134
2023-01-03,152791,0.021603,0,3464,149327,0,2.2671492,5.1823423667876405,19,851,51.8234236678764,1.1749143574263134
2023-01-02,152758,0,0,3461,149297,0,2.265675,5.181223077705797,19,852,51.81223077705796,1.1738968218973644
2023-01-01,152758,0,0,3461,149297,0,2.265675,5.181223077705797,19,852,51.81223077705796,1.1738968218973644
2022-12-31,152758,0,0,3461,149297,0,2.265675,5.181223077705797,19,852,51.81223077705796,1.1738968218973644
2022-12-30,152758,0,0,3461,149297,0,2.265675,5.181223077705797,19,852,51.81223077705796,1.1738968218973644
2022-12-29,152758,0,0,3461,149297,0,2.265675,5.181223077705797,19,852,51.81223077705796,1.1738968218973644
2022-12-28,152758,0,0,3461,149297,0,2.265675,5.181223077705797,19,852,51.81223077705796,1.1738968218973644
2022-12-27,152758,0,0,3461,149297,0,2.265675,5.181223077705797,19,852,51.81223077705796,1.1738968218973644
2022-12-26,152758,0,0,3461,149297,0,2.265675,5.181223077705797,19,852,51.81223077705796,1.1738968218973644
2022-12-25,152758,0,0,3461,149297,0,2.265675,5.181223077705797,19,852,51.81223077705796,1.1738968218973644
2022-12-24,152758,0,0,3461,149297,0,2.265675,5.181223077705797,19,852,51.81223077705796,1.1738968218973644
2022-12-23,152758,0,0,3461,149297,0,2.265675,5.181223077705797,19,852,51.81223077705796,1.1738968218973644
2022-12-22,152758,0,0,3461,149297,0,2.265675,5.181223077705797,19,852,51.81223077705796,1.1738968218973644
2022-12-21,152758,0.0582961,0,3461,149297,0,2.265675,5.181223077705797,19,852,51.81223077705796,1.1738968218973644
2022-12-20,152669,0,0,3447,149222,0,2.2578258,5.178204388969915,19,855,51.782043889699146,1.1691483227622697
2022-12-19,152669,0,0,3447,149222,0,2.2578258,5.178204388969915,19,855,51.782043889699146,1.1691483227622697
2022-12-18,152669,0,0,3447,149222,0,2.2578258,5.178204388969915,19,855,51.782043889699146,1.1691483227622697
2022-12-17,152669,0,0,3447,149222,0,2.2578258,5.178204388969915,19,855,51.782043889699146,1.1691483227622697
2022-12-16,152669,0,0,3447,149222,0,2.2578258,5.178204388969915,19,855,51.782043889699146,1.1691483227622697
2022-12-15,152669,0,0,3447,149222,0,2.2578258,5.178204388969915,19,855,51.782043889699146,1.1691483227622697
2022-12-14,152669,0,0,3433,149236,0,2.2486556,5.178204388969915,19,859,51.782043889699146,1.1643998236271749
2022-12-13,152669,0,0,3433,149236,0,2.2486556,5.178204388969915,19,859,51.782043889699146,1.1643998236271749
2022-12-12,152669,0,0,3433,149236,0,2.2486556,5.178204388969915,19,859,51.782043889699146,1.1643998236271749
2022-12-11,152669,0,0,3433,149236,0,2.2486556,5.178204388969915,19,859,51.782043889699146,1.1643998236271749
2022-12-10,152669,0,0,3433,149236,0,2.2486556,5.178204388969915,19,859,51.782043889699146,1.1643998236271749
2022-12-09,152669,0.029484,0,3433,149236,0,2.2486556,5.178204388969915,19,859,51.782043889699146,1.1643998236271749
2022-12-08,152624,0,0,3433,149191,0,2.249319,5.176678085676492,19,859,51.76678085676491,1.1643998236271749
2022-12-07,152624,0.0701561,0,3433,149191,0,2.249319,5.176678085676492,19,859,51.76678085676491,1.1643998236271749
2022-12-06,152517,0,0,3399,149118,0,2.228604,5.17304887562324,19,867,51.730488756232404,1.1528677542990875
2022-12-05,152517,0,0,3399,149118,0,2.228604,5.17304887562324,19,867,51.730488756232404,1.1528677542990875
2022-12-04,152517,0,0,3399,149118,0,2.228604,5.17304887562324,19,867,51.730488756232404,1.1528677542990875
2022-12-03,152517,0,0,3399,149118,0,2.228604,5.17304887562324,19,867,51.730488756232404,1.1528677542990875
2022-12-02,152517,0,0,3399,149118,0,2.228604,5.17304887562324,19,867,51.730488756232404,1.1528677542990875
2022-12-01,152517,0,0,3399,149118,0,2.228604,5.17304887562324,19,867,51.730488756232404,1.1528677542990875
2022-11-30,152517,0,0,3399,149118,0,2.228604,5.17304887562324,19,867,51.730488756232404,1.1528677542990875
2022-11-29,152517,0,0,3399,149118,0,2.228604,5.17304887562324,19,867,51.730488756232404,1.1528677542990875
2022-11-28,152517,0,0,3399,149118,0,2.228604,5.17304887562324,19,867,51.730488756232404,1.1528677542990875
2022-11-27,152517,0,0,3399,149118,0,2.228604,5.17304887562324,19,867,51.730488756232404,1.1528677542990875
2022-11-26,152517,0,0,3399,149118,0,2.228604,5.17304887562324,19,867,51.730488756232404,1.1528677542990875
2022-11-25,152517,0,0,3399,149118,0,2.228604,5.17304887562324,19,867,51.730488756232404,1.1528677542990875
2022-11-24,152517,0,0,3399,149118,0,2.228604,5.17304887562324,19,867,51.730488756232404,1.1528677542990875
2022-11-23,152517,0,0,3399,149118,0,2.228604,5.17304887562324,19,867,51.730488756232404,1.1528677542990875
2022-11-22,152517,0.08925,0,3399,149118,0,2.228604,5.17304887562324,19,867,51.730488756232404,1.1528677542990875
2022-11-21,152381,0,0,3351,149030,0,2.1990931,5.168436047892006,19,880,51.684360478920055,1.1365871858359053
2022-11-20,152381,0,0,3351,149030,0,2.1990931,5.168436047892006,19,880,51.684360478920055,1.1365871858359053
2022-11-19,152381,0,0,3351,149030,0,2.1990931,5.168436047892006,19,880,51.684360478920055,1.1365871858359053
2022-11-18,152381,0,0,3351,149030,0,2.1990931,5.168436047892006,19,880,51.684360478920055,1.1365871858359053
2022-11-17,152381,0,0,3351,149030,0,2.1990931,5.168436047892006,19,880,51.684360478920055,1.1365871858359053
2022-11-16,152381,0,0,3351,149030,0,2.1990931,5.168436047892006,19,880,51.684360478920055,1.1365871858359053
2022-11-15,152381,0.049243,0,3351,149030,0,2.1990931,5.168436047892006,19,880,51.684360478920055,1.1365871858359053
2022-11-14,152306,0,0,3350,148956,0,2.199519,5.165892209069633,19,880,51.65892209069633,1.1362480073262557
2022-11-13,152306,0,0,3350,148956,0,2.199519,5.165892209069633,19,880,51.65892209069633,1.1362480073262557
2022-11-12,152306,0,0,3350,148956,0,2.199519,5.165892209069633,19,880,51.65892209069633,1.1362480073262557
2022-11-11,152306,0,0,3350,148956,0,2.199519,5.165892209069633,19,880,51.65892209069633,1.1362480073262557
2022-11-10,152306,0,0,3350,148956,0,2.199519,5.165892209069633,19,880,51.65892209069633,1.1362480073262557
2022-11-09,152306,0,0,3350,148956,0,2.199519,5.165892209069633,19,880,51.65892209069633,1.1362480073262557
2022-11-08,152306,0.045981,0,3350,148956,0,2.199519,5.165892209069633,19,880,51.65892209069633,1.1362480073262557
2022-11-07,152236,0.200749,0,3349,148887,0,2.199874,5.163517959502086,19,880,51.63517959502086,1.1359088288166062
2022-11-06,151931,0,0,3320,148611,0,2.1852025,5.153173014957773,19,888,51.53173014957772,1.126072652036767
2022-11-05,151931,0,0,3320,148611,0,2.1852025,5.153173014957773,19,888,51.53173014957772,1.126072652036767
2022-11-04,151931,0,0,3320,148611,0,2.1852025,5.153173014957773,19,888,51.53173014957772,1.126072652036767
2022-11-03,151931,0,0,3320,148611,0,2.1852025,5.153173014957773,19,888,51.53173014957772,1.126072652036767
2022-11-02,151931,0,0,3320,148611,0,2.1852025,5.153173014957773,19,888,51.53173014957772,1.126072652036767
2022-11-01,151931,0,0,3320,148611,0,2.1852025,5.153173014957773,19,888,51.53173014957772,1.126072652036767
2022-10-31,151931,0,0,3320,148611,0,2.1852025,5.153173014957773,19,888,51.53173014957772,1.126072652036767
2022-10-30,151931,0,0,3320,148611,0,2.1852025,5.153173014957773,19,888,51.53173014957772,1.126072652036767
2022-10-29,151931,0,0,3320,148611,0,2.1852025,5.153173014957773,19,888,51.53173014957772,1.126072652036767
2022-10-28,151931,0,0,3320,148611,0,2.1852025,5.153173014957773,19,888,51.53173014957772,1.126072652036767
2022-10-27,151931,0,0,3320,148611,0,2.1852025,5.153173014957773,19,888,51.53173014957772,1.126072652036767
2022-10-26,151931,0,0,3320,148611,0,2.1852025,5.153173014957773,19,888,51.53173014957772,1.126072652036767
2022-10-25,151931,0,0,3320,148611,0,2.1852025,5.153173014957773,19,888,51.53173014957772,1.126072652036767
2022-10-24,151931,0,0,3320,148611,0,2.1852025,5.153173014957773,19,888,51.53173014957772,1.126072652036767
2022-10-23,151931,0,0,3320,148611,0,2.1852025,5.153173014957773,19,888,51.53173014957772,1.126072652036767
2022-10-22,151931,0,0,3320,148611,0,2.1852025,5.153173014957773,19,888,51.53173014957772,1.126072652036767
2022-10-21,151931,0,0,3320,148611,0,2.1852025,5.153173014957773,19,888,51.53173014957772,1.126072652036767
2022-10-20,151931,0,0,3320,148611,0,2.1852025,5.153173014957773,19,888,51.53173014957772,1.126072652036767
2022-10-19,151931,0,0,3320,148611,0,2.1852025,5.153173014957773,19,888,51.53173014957772,1.126072652036767
2022-10-18,151931,0,0,3320,148611,0,2.1852025,5.153173014957773,19,888,51.53173014957772,1.126072652036767
2022-10-17,151931,0,0,3320,148611,0,2.1852025,5.153173014957773,19,888,51.53173014957772,1.126072652036767
2022-10-16,151931,0,0,3320,148611,0,2.1852025,5.153173014957773,19,888,51.53173014957772,1.126072652036767
2022-10-15,151931,0,0,3320,148611,0,2.1852025,5.153173014957773,19,888,51.53173014957772,1.126072652036767
2022-10-14,151931,0,0,3320,148611,0,2.1852025,5.153173014957773,19,888,51.53173014957772,1.126072652036767
2022-10-13,151931,0,0,3320,148611,0,2.1852025,5.153173014957773,19,888,51.53173014957772,1.126072652036767
2022-10-12,151931,0,0,3320,148611,0,2.1852025,5.153173014957773,19,888,51.53173014957772,1.126072652036767
2022-10-11,151931,0,0,3320,148611,0,2.1852025,5.153173014957773,19,888,51.53173014957772,1.126072652036767
2022-10-10,151931,0,0,3320,148611,0,2.1852025,5.153173014957773,19,888,51.53173014957772,1.126072652036767
2022-10-09,151931,0,0,3320,148611,0,2.1852025,5.153173014957773,19,888,51.53173014957772,1.126072652036767
2022-10-08,151931,0,0,3320,148611,0,2.1852025,5.153173014957773,19,888,51.53173014957772,1.126072652036767
2022-10-07,151931,0,0,3320,148611,0,2.1852025,5.153173014957773,19,888,51.53173014957772,1.126072652036767
2022-10-06,151931,0,0,3320,148611,0,2.1852025,5.153173014957773,19,888,51.53173014957772,1.126072652036767
2022-10-05,151931,0,0,3320,148611,0,2.1852025,5.153173014957773,19,888,51.53173014957772,1.126072652036767
2022-10-04,151931,0,0,3320,148611,0,2.1852025,5.153173014957773,19,888,51.53173014957772,1.126072652036767
2022-10-03,151931,0,0,3320,148611,0,2.1852025,5.153173014957773,19,888,51.53173014957772,1.126072652036767
2022-10-02,151931,0,0,3320,148611,0,2.1852025,5.153173014957773,19,888,51.53173014957772,1.126072652036767
2022-10-01,151931,0.0671808,0,3320,148611,0,2.1852025,5.153173014957773,19,888,51.53173014957772,1.126072652036767
2022-09-30,151829,0,0,3317,148512,0,2.1846946,5.149713394159346,19,889,51.49713394159346,1.125055116507818
2022-09-29,151829,0.025034,0,3317,148512,0,2.1846946,5.149713394159346,19,889,51.49713394159346,1.125055116507818
2022-09-28,151791,0.0257,0,3314,148477,0,2.1832651,5.148424515822677,19,890,51.48424515822677,1.1240375809788692
2022-09-27,151752,0.030322,0,3312,148440,0,2.182508,5.147101719635044,19,890,51.47101719635044,1.1233592239595698
2022-09-26,151706,0.036927,0,3311,148395,0,2.182511,5.145541498490656,19,890,51.455414984906554,1.1230200454499202
2022-09-25,151650,0.036941,0,3310,148340,0,2.182657,5.143642098836618,19,891,51.43642098836617,1.1226808669402706
2022-09-24,151594,0.034314,0,3306,148288,0,2.180825,5.14174269918258,19,892,51.41742699182579,1.121324152901672
2022-09-23,151542,0.023761,0,3304,148238,0,2.180254,5.139978970932401,19,892,51.39978970932401,1.1206457958823728
2022-09-22,151506,0.066708,0,3301,148205,0,2.178792,5.138757928297663,19,893,51.387579282976624,1.119628260353424
2022-09-21,151405,0.019818,0,3299,148106,0,2.178924,5.135332225350202,19,894,51.353322253502014,1.1189499033341246
2022-09-20,151375,0.023127,0,3298,148077,0,2.178695,5.134314689821253,19,894,51.343146898212524,1.118610724824475
2022-09-19,151340,0.0469363,0,3296,148044,0,2.177878,5.133127565037479,19,895,51.33127565037479,1.1179323678051758
2022-09-18,151269,0.031742,0,3294,147975,0,2.177578,5.130719397618967,19,895,51.307193976189666,1.1172540107858766
2022-09-17,151221,0.060213,0,3290,147931,0,2.175624,5.129091340772649,19,896,51.290913407726485,1.115897296747278
2022-09-16,151130,0.075489,0,3289,147841,0,2.176272,5.126004816334837,20,896,51.260048163348365,1.1155581182376284
2022-09-15,151016,0.0629468,0,3288,147728,0,2.177253,5.122138181324831,20,897,51.22138181324831,1.1152189397279788
2022-09-14,150921,0.007952,0,3288,147633,0,2.178623,5.118915985483159,20,897,51.189159854831594,1.1152189397279788
2022-09-13,150909,0.043091,0,3286,147623,0,2.1774712,5.11850897127158,20,897,51.1850897127158,1.1145405827086796
2022-09-12,150844,0.061027,0,3284,147560,0,2.177084,5.116304310958857,20,898,51.16304310958857,1.1138622256893802
2022-09-11,150752,0.0590722,0,3284,147468,0,2.178412,5.113183868670081,20,898,51.13183868670081,1.1138622256893802
2022-09-10,150663,0.048476,0,3283,147380,0,2.1790353,5.110165179934199,20,898,51.101651799341994,1.1135230471797306
2022-09-09,150590,0.1256641,0,3277,147313,0,2.176107,5.107689176813757,20,900,51.07689176813757,1.1114879761218328
2022-09-08,150401,0,0,3269,147132,0,2.1735228,5.1012787029813795,20,902,51.012787029813786,1.1087745480446358
2022-09-07,150401,0.028598,0,3269,147132,0,2.1735228,5.1012787029813795,20,902,51.012787029813786,1.1087745480446358
2022-09-06,150358,0.0339306,0,3269,147089,0,2.174144,5.099820235389886,20,902,50.998202353898854,1.1087745480446358
2022-09-05,150307,0.084565,0,3268,147039,0,2.1742168,5.098090424990673,20,902,50.98090424990672,1.1084353695349862
2022-09-04,150180,0.0526312,0,3267,146913,0,2.17539,5.093782857918122,20,902,50.93782857918122,1.1080961910253366
2022-09-03,150101,0.055327,0,3262,146839,0,2.173203,5.09110334769189,20,904,50.9110334769189,1.1064002984770884
2022-09-02,150018,0.0713757,0,3262,146756,0,2.174406,5.0882881660617985,20,904,50.88288166061798,1.1064002984770884
2022-09-01,149911,0.075435,0,3254,146657,0,2.1706212,5.084658956008547,20,906,50.84658956008547,1.1036868703998914
2022-08-31,149798,0.0233703,0,3254,146544,0,2.172259,5.0808262388495065,20,906,50.80826238849506,1.1036868703998914
