"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,659981,0,0,4384,655597,0,0.6642615,6.145646708259615,16,2450,61.45646708259614,0.4082316789272744
2023-01-26,659981,0,0,4384,655597,0,0.6642615,6.145646708259615,16,2450,61.45646708259614,0.4082316789272744
2023-01-25,659981,0,0,4384,655597,0,0.6642615,6.145646708259615,16,2450,61.45646708259614,0.4082316789272744
2023-01-24,659981,0.0333454,0,4384,655597,0,0.6642615,6.145646708259615,16,2450,61.45646708259614,0.4082316789272744
2023-01-23,659761,0,0,4384,655377,0,0.664483,6.143598100381786,16,2450,61.43598100381786,0.4082316789272744
2023-01-22,659761,0,0,4384,655377,0,0.664483,6.143598100381786,16,2450,61.43598100381786,0.4082316789272744
2023-01-21,659761,0,0,4384,655377,0,0.664483,6.143598100381786,16,2450,61.43598100381786,0.4082316789272744
2023-01-20,659761,0,0,4384,655377,0,0.664483,6.143598100381786,16,2450,61.43598100381786,0.4082316789272744
2023-01-19,659761,0,0,4384,655377,0,0.664483,6.143598100381786,16,2450,61.43598100381786,0.4082316789272744
2023-01-18,659761,0.0234989,0,4384,655377,0,0.664483,6.143598100381786,16,2450,61.43598100381786,0.4082316789272744
2023-01-17,659606,0,0,4384,655222,0,0.6646392,6.142154763013316,16,2450,61.42154763013316,0.4082316789272744
2023-01-16,659606,0,0,4384,655222,0,0.6646392,6.142154763013316,16,2450,61.42154763013316,0.4082316789272744
2023-01-15,659606,0,0,4384,655222,0,0.6646392,6.142154763013316,16,2450,61.42154763013316,0.4082316789272744
2023-01-14,659606,0,0,4384,655222,0,0.6646392,6.142154763013316,16,2450,61.42154763013316,0.4082316789272744
2023-01-13,659606,0,0,4384,655222,0,0.6646392,6.142154763013316,16,2450,61.42154763013316,0.4082316789272744
2023-01-12,659606,0.0056097,0,4384,655222,0,0.6646392,6.142154763013316,16,2450,61.42154763013316,0.4082316789272744
2023-01-11,659569,0.0456567,0,4384,655185,0,0.6646765,6.141810224415681,16,2450,61.41810224415681,0.4082316789272744
2023-01-10,659268,0,0,4384,654884,0,0.6649799,6.139007356364652,16,2450,61.390073563646524,0.4082316789272744
2023-01-09,659268,0.0086467,0,4384,654884,0,0.6649799,6.139007356364652,16,2450,61.390073563646524,0.4082316789272744
2023-01-08,659211,0,0,4384,654827,0,0.6650374,6.138476580687215,16,2450,61.384765806872146,0.4082316789272744
2023-01-07,659211,0,0,4384,654827,0,0.6650374,6.138476580687215,16,2450,61.384765806872146,0.4082316789272744
2023-01-06,659211,0,0,4384,654827,0,0.6650374,6.138476580687215,16,2450,61.384765806872146,0.4082316789272744
2023-01-05,659211,0.0528183,0,4384,654827,0,0.6650374,6.138476580687215,16,2450,61.384765806872146,0.4082316789272744
2023-01-04,658863,0,0,4384,654479,0,0.6653887,6.13523605549865,16,2450,61.3523605549865,0.4082316789272744
2023-01-03,658863,0.50691,0,4384,654479,0,0.6653887,6.13523605549865,16,2450,61.3523605549865,0.4082316789272744
2023-01-02,655540,0,0,4384,651156,0,0.668762,6.10429276468945,16,2450,61.0429276468945,0.4082316789272744
2023-01-01,655540,0,0,4384,651156,0,0.668762,6.10429276468945,16,2450,61.0429276468945,0.4082316789272744
2022-12-31,655540,0,0,4384,651156,0,0.668762,6.10429276468945,16,2450,61.0429276468945,0.4082316789272744
2022-12-30,655540,0,0,4384,651156,0,0.668762,6.10429276468945,16,2450,61.0429276468945,0.4082316789272744
2022-12-29,655540,0,0,4384,651156,0,0.668762,6.10429276468945,16,2450,61.0429276468945,0.4082316789272744
2022-12-28,655540,0,0,4384,651156,0,0.668762,6.10429276468945,16,2450,61.0429276468945,0.4082316789272744
2022-12-27,655540,0,0,4384,651156,0,0.668762,6.10429276468945,16,2450,61.0429276468945,0.4082316789272744
2022-12-26,655540,0,0,4384,651156,0,0.668762,6.10429276468945,16,2450,61.0429276468945,0.4082316789272744
2022-12-25,655540,0,0,4384,651156,0,0.668762,6.10429276468945,16,2450,61.0429276468945,0.4082316789272744
2022-12-24,655540,0,0,4384,651156,0,0.668762,6.10429276468945,16,2450,61.0429276468945,0.4082316789272744
2022-12-23,655540,0,0,4384,651156,0,0.668762,6.10429276468945,16,2450,61.0429276468945,0.4082316789272744
2022-12-22,655540,0,0,4384,651156,0,0.668762,6.10429276468945,16,2450,61.0429276468945,0.4082316789272744
2022-12-21,655540,0,0,4384,651156,0,0.668762,6.10429276468945,16,2450,61.0429276468945,0.4082316789272744
2022-12-20,655540,0,0,4384,651156,0,0.668762,6.10429276468945,16,2450,61.0429276468945,0.4082316789272744
2022-12-19,655540,0,0,4384,651156,0,0.668762,6.10429276468945,16,2450,61.0429276468945,0.4082316789272744
2022-12-18,655540,0,0,4384,651156,0,0.668762,6.10429276468945,16,2450,61.0429276468945,0.4082316789272744
2022-12-17,655540,0,0,4384,651156,0,0.668762,6.10429276468945,16,2450,61.0429276468945,0.4082316789272744
2022-12-16,655540,0.1192805,0,4384,651156,0,0.668762,6.10429276468945,16,2450,61.0429276468945,0.4082316789272744
2022-12-15,654759,0,0,4384,650375,0,0.6695593,6.097020206723158,16,2450,60.97020206723158,0.4082316789272744
2022-12-14,654759,0.28089,0,4384,650375,0,0.6695593,6.097020206723158,16,2450,60.97020206723158,0.4082316789272744
2022-12-13,652925,0.29724,0,4384,648541,0,0.67144,6.079942266505261,16,2450,60.79942266505261,0.4082316789272744
2022-12-12,650990,0,0,4384,646606,0,0.673436,6.0619238290343604,16,2450,60.61923829034361,0.4082316789272744
2022-12-11,650990,0,0,4384,646606,0,0.673436,6.0619238290343604,16,2450,60.61923829034361,0.4082316789272744
2022-12-10,650990,0,0,4384,646606,0,0.673436,6.0619238290343604,16,2450,60.61923829034361,0.4082316789272744
2022-12-09,650990,0,0,4384,646606,0,0.673436,6.0619238290343604,16,2450,60.61923829034361,0.4082316789272744
2022-12-08,650990,0,0,4384,646606,0,0.673436,6.0619238290343604,16,2450,60.61923829034361,0.4082316789272744
2022-12-07,650990,0,0,4384,646606,0,0.673436,6.0619238290343604,16,2450,60.61923829034361,0.4082316789272744
2022-12-06,650990,0,0,4384,646606,0,0.673436,6.0619238290343604,16,2450,60.61923829034361,0.4082316789272744
2022-12-05,650990,0,0,4384,646606,0,0.673436,6.0619238290343604,16,2450,60.61923829034361,0.4082316789272744
2022-12-04,650990,0,0,4384,646606,0,0.673436,6.0619238290343604,16,2450,60.61923829034361,0.4082316789272744
2022-12-03,650990,0.0936374,0,4384,646606,0,0.673436,6.0619238290343604,16,2450,60.61923829034361,0.4082316789272744
2022-12-02,650381,0,0,4384,645997,0,0.6740664,6.056252909954372,17,2450,60.56252909954372,0.4082316789272744
2022-12-01,650381,0,0,4384,645997,0,0.6740664,6.056252909954372,17,2450,60.56252909954372,0.4082316789272744
2022-11-30,650381,0,0,4384,645997,0,0.6740664,6.056252909954372,17,2450,60.56252909954372,0.4082316789272744
2022-11-29,650381,0.0841753,0,4384,645997,0,0.6740664,6.056252909954372,17,2450,60.56252909954372,0.4082316789272744
2022-11-28,649834,0,0,4384,645450,0,0.6746338,6.0511593258217715,17,2450,60.51159325821771,0.4082316789272744
2022-11-27,649834,0.105369,0,4384,645450,0,0.6746338,6.0511593258217715,17,2450,60.51159325821771,0.4082316789272744
2022-11-26,649150,0,0,4384,644766,0,0.675345,6.044790017692523,17,2450,60.447900176925224,0.4082316789272744
2022-11-25,649150,0.107023,0,4384,644766,0,0.675345,6.044790017692523,17,2450,60.447900176925224,0.4082316789272744
2022-11-24,648456,0,0,4384,644072,0,0.676067,6.038327591023373,17,2450,60.38327591023373,0.4082316789272744
2022-11-23,648456,0,0,4384,644072,0,0.676067,6.038327591023373,17,2450,60.38327591023373,0.4082316789272744
2022-11-22,648456,0.037025,0,4384,644072,0,0.676067,6.038327591023373,17,2450,60.38327591023373,0.4082316789272744
2022-11-21,648216,0.053715,0,4384,643832,0,0.676318,6.036092746065742,17,2450,60.360927460657415,0.4082316789272744
2022-11-20,647868,0,0,4384,643484,0,0.6766811,6.032852220877176,17,2450,60.328522208771766,0.4082316789272744
2022-11-19,647868,0,0,4384,643484,0,0.6766811,6.032852220877176,17,2450,60.328522208771766,0.4082316789272744
2022-11-18,647868,0,0,4384,643484,0,0.6766811,6.032852220877176,17,2450,60.328522208771766,0.4082316789272744
2022-11-17,647868,0,0,4384,643484,0,0.6766811,6.032852220877176,17,2450,60.328522208771766,0.4082316789272744
2022-11-16,647868,0,0,4384,643484,0,0.6766811,6.032852220877176,17,2450,60.328522208771766,0.4082316789272744
2022-11-15,647868,0,0,4384,643484,0,0.6766811,6.032852220877176,17,2450,60.328522208771766,0.4082316789272744
2022-11-14,647868,0.0233127,0,4384,643484,0,0.6766811,6.032852220877176,17,2450,60.328522208771766,0.4082316789272744
2022-11-13,647717,0,0,4384,643333,0,0.6768388,6.031446130924667,17,2450,60.314461309246674,0.4082316789272744
2022-11-12,647717,0,0,4384,643333,0,0.6768388,6.031446130924667,17,2450,60.314461309246674,0.4082316789272744
2022-11-11,647717,0,0,4384,643333,0,0.6768388,6.031446130924667,17,2450,60.314461309246674,0.4082316789272744
2022-11-10,647717,0.0098818,0,4384,643333,0,0.6768388,6.031446130924667,17,2450,60.314461309246674,0.4082316789272744
2022-11-09,647653,0,0,4384,643269,0,0.6769057,6.030850172269298,17,2450,60.30850172269299,0.4082316789272744
2022-11-08,647653,0.035216,0,4384,643269,0,0.6769057,6.030850172269298,17,2450,60.30850172269299,0.4082316789272744
