"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,428709,0.0214644,414373,11027,3309,96.6560068,2.572141,10.212655565828081,10,381,102.12655565828081,2.6268390195770617
2023-01-27,428617,0.014701,414352,11027,3238,96.6718539,2.5726931,10.210463952607794,10,381,102.10463952607793,2.6268390195770617
2023-01-26,428554,0.0165701,414316,11027,3211,96.677665,2.5730713,10.208963173989552,10,381,102.08963173989554,2.6268390195770617
2023-01-25,428483,0.01027,414284,11027,3172,96.6862163,2.5734977,10.20727182030868,10,381,102.0727182030868,2.6268390195770617
2023-01-24,428439,0.0023341,414256,11027,3156,96.6896104,2.573762,10.206223657464195,10,381,102.06223657464194,2.6268390195770617
2023-01-23,428429,0.0016339,414231,11027,3171,96.686032,2.573822,10.205985438635901,10,381,102.05985438635902,2.6268390195770617
2023-01-22,428422,0.008871,414216,11027,3179,96.6841105,2.5738641,10.205818685456098,10,381,102.05818685456097,2.6268390195770617
2023-01-21,428384,0.0105057,414164,11027,3193,96.680548,2.5740924,10.204913453908587,10,381,102.04913453908587,2.6268390195770617
2023-01-20,428339,0.0095728,414128,11027,3184,96.6823007,2.5743628,10.203841469181272,10,381,102.03841469181273,2.6268390195770617
2023-01-19,428298,0.007706,414112,11027,3159,96.6878202,2.5746093,10.202864771985276,10,381,102.02864771985276,2.6268390195770617
2023-01-18,428265,0.010509,414099,11027,3139,96.692235,2.574808,10.202078649851911,10,381,102.02078649851912,2.6268390195770617
2023-01-17,428220,0.0016347,414081,11027,3112,96.698193,2.575078,10.201006665124597,10,381,102.01006665124596,2.6268390195770617
2023-01-16,428213,0.0009341,414067,11027,3119,96.6965038,2.5751203,10.200839911944792,10,381,102.00839911944793,2.6268390195770617
2023-01-15,428209,,414056,11027,3126,96.6948383,2.5751444,10.200744624413476,10,381,102.00744624413475,2.6268390195770617

