"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,325752,0.161426,0,3640,322112,0,1.117414,32.9239635458411,3,272,329.23963545841093,3.678971343441071
2023-01-26,325227,0,0,3633,321594,0,1.117066,32.87090145915685,3,272,328.70901459156846,3.6718963985498383
2023-01-25,325227,0,0,3633,321594,0,1.117066,32.87090145915685,3,272,328.70901459156846,3.6718963985498383
2023-01-24,325227,0,0,3633,321594,0,1.117066,32.87090145915685,3,272,328.70901459156846,3.6718963985498383
2023-01-23,325227,0,0,3633,321594,0,1.117066,32.87090145915685,3,272,328.70901459156846,3.6718963985498383
2023-01-22,325227,0,0,3633,321594,0,1.117066,32.87090145915685,3,272,328.70901459156846,3.6718963985498383
2023-01-21,325227,0,0,3633,321594,0,1.117066,32.87090145915685,3,272,328.70901459156846,3.6718963985498383
2023-01-20,325227,0.154284,0,3633,321594,0,1.117066,32.87090145915685,3,272,328.70901459156846,3.6718963985498383
2023-01-19,324726,0,0,3630,321096,0,1.117866,32.82026506786388,3,273,328.2026506786388,3.6688642793107387
2023-01-18,324726,0,0,3630,321096,0,1.117866,32.82026506786388,3,273,328.2026506786388,3.6688642793107387
2023-01-17,324726,0,0,3630,321096,0,1.117866,32.82026506786388,3,273,328.2026506786388,3.6688642793107387
2023-01-16,324726,0,0,3630,321096,0,1.117866,32.82026506786388,3,273,328.2026506786388,3.6688642793107387
2023-01-15,324726,0,0,3630,321096,0,1.117866,32.82026506786388,3,273,328.2026506786388,3.6688642793107387
2023-01-14,324726,0,0,3630,321096,0,1.117866,32.82026506786388,3,273,328.2026506786388,3.6688642793107387
2023-01-13,324726,0.2392337,0,3630,321096,0,1.117866,32.82026506786388,3,273,328.2026506786388,3.6688642793107387
2023-01-12,323951,0,0,3623,320328,0,1.118379,32.741935320853806,3,273,327.41935320853804,3.6617893344195056
2023-01-11,323951,0,0,3623,320328,0,1.118379,32.741935320853806,3,273,327.41935320853804,3.6617893344195056
2023-01-10,323951,0,0,3623,320328,0,1.118379,32.741935320853806,3,273,327.41935320853804,3.6617893344195056
