"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,43802,0.031972,41652,626,1524,95.091548,1.429158,13.993533876862525,7,500,139.93533876862523,1.9998977688041504
2023-01-27,43788,0.027412,41645,626,1517,95.105965,1.429615,13.989061262044112,7,500,139.89061262044112,1.9998977688041504
2023-01-26,43776,0.020563,41637,626,1513,95.113761,1.430007,13.98522759219976,7,500,139.8522759219976,1.9998977688041504
2023-01-25,43767,0.018282,41633,626,1508,95.12418,1.430301,13.982352339816496,7,500,139.82352339816495,1.9998977688041504
2023-01-24,43759,0.018285,41630,626,1503,95.134715,1.430563,13.97979655992026,7,500,139.7979655992026,1.9998977688041504
2023-01-23,43751,0.022862,41627,626,1498,95.145254,1.430824,13.977240780024024,7,500,139.77240780024025,1.9998977688041504
2023-01-22,43741,0.02058,41623,626,1492,95.157861,1.431152,13.97404605515373,7,500,139.7404605515373,1.9998977688041504
2023-01-21,43732,0.027447,41621,626,1485,95.172871,1.431446,13.971170802770466,7,500,139.71170802770465,1.9998977688041504
2023-01-20,43720,0.02059,41619,626,1475,95.194419,1.431839,13.967337132926112,7,500,139.6733713292611,1.9998977688041504
2023-01-19,43711,0.013728,41616,626,1469,95.207156,1.432134,13.964461880542848,7,500,139.64461880542848,1.9998977688041504
2023-01-18,43705,0.011442,41614,626,1465,95.21565,1.43233,13.96254504562067,7,500,139.6254504562067,1.9998977688041504
2023-01-17,43700,0.011443,41608,626,1466,95.212815,1.432494,13.960947683185523,7,500,139.60947683185523,1.9998977688041504
2023-01-16,43695,0.009155,41603,626,1466,95.212267,1.432658,13.959350320750376,7,500,139.59350320750377,1.9998977688041504
2023-01-15,43691,,41599,626,1466,95.211829,1.432789,13.95807243080226,7,500,139.58072430802258,1.9998977688041504

