"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,221654,0.018952,217714,1565,2375,98.2224548,0.7060554,16.847579472546883,6,841,168.47579472546883,1.1895324187488552
2023-01-27,221612,0.0176014,217677,1565,2370,98.224374,0.706189,16.844387117173884,6,841,168.44387117173883,1.1895324187488552
2023-01-26,221573,0.0157986,217651,1565,2357,98.2299287,0.7063135,16.84142278718467,6,841,168.4142278718467,1.1895324187488552
2023-01-25,221538,0.016253,217628,1565,2345,98.2350658,0.7064251,16.8387624910405,6,841,168.387624910405,1.1895324187488552
2023-01-24,221502,0.0185134,217590,1565,2347,98.233876,0.7065399,16.836026186435074,6,841,168.36026186435075,1.1895324187488552
2023-01-23,221461,0.0171617,217542,1565,2354,98.2303882,0.7066707,16.832909839523335,6,841,168.32909839523336,1.1895324187488552
2023-01-22,221423,0.0167129,217508,1565,2350,98.231891,0.706792,16.830021517995384,6,841,168.30021517995382,1.1895324187488552
2023-01-21,221386,0.0176194,217466,1565,2355,98.229337,0.7069101,16.827209204928693,6,841,168.27209204928693,1.1895324187488552
2023-01-20,221347,0.0162667,217425,1565,2357,98.2281215,0.7070347,16.824244874939478,6,841,168.24244874939478,1.1895324187488552
2023-01-19,221311,0.015817,217393,1565,2353,98.2296406,0.7071497,16.82150857033405,6,841,168.2150857033405,1.1895324187488552
2023-01-18,221276,0.0176282,217357,1565,2354,98.228909,0.707262,16.818848274189882,6,841,168.18848274189884,1.1895324187488552
2023-01-17,221237,0.0180834,217328,1565,2344,98.2331165,0.7073862,16.815883944200667,6,841,168.15883944200667,1.1895324187488552
2023-01-16,221197,0.01673,217302,1565,2330,98.2391262,0.7075141,16.812843605750192,6,841,168.12843605750192,1.1895324187488552
2023-01-15,221160,,217284,1565,2311,98.247423,0.707632,16.8100312926835,6,841,168.10031292683502,1.1895324187488552

