"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,827807,0.0042282,0,9566,818241,0,1.1555834,2.415649940907831,41,3582,24.156499409078307,0.2791484891372543
2023-01-26,827772,0.0042284,0,9564,818208,0,1.155391,2.4155478062944105,41,3583,24.155478062944102,0.27909012650101406
2023-01-25,827737,0.0048327,0,9563,818174,0,1.1553187,2.41544567168099,41,3583,24.1544567168099,0.2790609451828939
2023-01-24,827697,0.004712,0,9561,818136,0,1.1551329,2.4153289464085095,41,3584,24.15328946408509,0.2790025825466536
2023-01-23,827658,0.0060415,0,9560,818098,0,1.1550665,2.4152151392678407,41,3585,24.15215139267841,0.2789734012285335
2023-01-22,827608,0.003625,0,9557,818051,0,1.1547738,2.41506923267724,41,3586,24.1506923267724,0.2788858572741731
2023-01-21,827578,0.0026584,0,9555,818023,0,1.1545739,2.4149816887228797,41,3586,24.149816887228795,0.27882749463793277
2023-01-20,827556,0.0041087,0,9554,818002,0,1.1544838,2.4149174898230155,41,3587,24.149174898230154,0.27879831331981264
2023-01-19,827522,0.0041088,0,9552,817970,0,1.1542896,2.4148182733414068,41,3588,24.148182733414068,0.2787399506835724
2023-01-18,827488,0.0042298,0,9549,817939,0,1.1539744,2.4147190568597985,41,3589,24.147190568597985,0.27865240672921193
2023-01-17,827453,0.0037466,0,9546,817907,0,1.1536607,2.414616922246378,41,3590,24.14616922246378,0.27856486277485154
2023-01-16,827422,0.0037467,0,9545,817877,0,1.1535831,2.4145264601602054,41,3590,24.145264601602054,0.2785356814567314
2023-01-15,827391,0.0022964,0,9544,817847,0,1.1535054,2.414435998074033,41,3591,24.14435998074033,0.2785065001386113
2023-01-14,827372,0.001692,0,9542,817830,0,1.15329,2.414380553569605,41,3591,24.143805535696046,0.27844813750237096
2023-01-13,827358,0.0031426,0,9540,817818,0,1.153068,2.4143396997242363,41,3592,24.143396997242366,0.2783897748661307
2023-01-12,827332,0.0032636,0,9539,817793,0,1.1529833,2.4142638282971243,41,3592,24.14263828297124,0.27836059354801057
2023-01-11,827305,0.003626,0,9537,817768,0,1.152779,2.4141850387382,41,3593,24.141850387381997,0.2783022309117703
