"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,102276951,0.01679839,0,1107631,101169320,0,1.082972252,31.081087955597816,3,297,310.81087955597815,3.3659955832420896
2023-01-26,102259773,0.06111119,0,1107539,101152234,0,1.0830642075,31.075867708771128,3,297,310.75867708771125,3.365716003134944
2023-01-25,102197319,0.09827813,0,1106694,101090625,0,1.082899249,31.056888473975803,3,297,310.568884739758,3.3631481206290914
2023-01-24,102096980,0.052667871,0,1105361,100991619,0,1.08265788,31.026396312703056,3,298,310.26396312703054,3.359097247989682
2023-01-23,102043236,0.02854703,0,1104575,100938661,0,1.082457832,31.010063972182994,3,298,310.1006397218299,3.3567086614221084
2023-01-22,102014114,0.002693817,0,1104303,100909811,0,1.082500212,31.00121404622614,3,298,310.01214046226136,3.355882076757503
2023-01-21,102011366,0.004883028,0,1104303,100907063,0,1.082529372,31.00037895260175,3,298,310.0037895260175,3.355882076757503
2023-01-20,102006385,0.036862257,0,1104288,100902097,0,1.082567528,30.998865269434692,3,298,309.9886526943469,3.355836493044381
2023-01-19,101968797,0.089252947,0,1103857,100864940,0,1.082543908,30.98744259870925,3,298,309.8744259870925,3.354526721020686
2023-01-18,101877868,0.1261795134,0,1102547,100775321,0,1.082224257,30.959810055706335,3,298,309.59810055706333,3.350545743408063
2023-01-17,101749481,0.0796018033,0,1100979,100648502,0,1.0820487625,30.920794347862685,3,299,309.2079434786268,3.345780725929748
2023-01-16,101668551,0.007193499,0,1100246,100568305,0,1.0821891,30.89620041517646,3,299,308.9620041517646,3.343553201815204
2023-01-15,101661238,0.0031153454,0,1100212,100561026,0,1.082233525,30.893978057216067,3,299,308.93978057216066,3.3434498787321285
2023-01-14,101658071,0.0050269072,0,1100203,100557868,0,1.0822583875,30.89301563308636,3,299,308.9301563308636,3.3434225285042554
2023-01-13,101652961,0.033095081,0,1100162,100552799,0,1.0822724583,30.891462747926017,3,299,308.91462747926016,3.3432979330217227
2023-01-12,101619330,0.063687875,0,1099787,100519543,0,1.082261613,30.881242575552726,3,299,308.8124257555272,3.342158340193682
2023-01-11,101554652,0.1373667915,0,1099074,100455578,0,1.082248797,30.861587486237518,3,299,308.61587486237516,3.3399915943633003
2023-01-10,101415341,0.081845487,0,1097257,100318084,0,1.0819438057,30.819252068512927,3,300,308.19252068512924,3.334469887247166
2023-01-09,101332405,0.042285695,0,1096377,100236028,0,1.081960899,30.794048529636555,3,300,307.9404852963655,3.33179564274403
2023-01-08,101289574,0.005492476,0,1096081,100193493,0,1.082126182,30.781032556191803,3,300,307.81032556191803,3.3308961241384294
2023-01-07,101284011,0.005671503,0,1096071,100187940,0,1.082175744,30.77934200821783,3,300,307.7934200821783,3.3308657349963484
2023-01-06,101278267,0.06534098,0,1096048,100182219,0,1.0822144103,30.777596455896695,3,300,307.7759645589669,3.330795839969562
2023-01-05,101212134,0.1297286296,0,1095596,100116538,0,1.082474953,30.757499204564205,3,300,307.57499204564203,3.3294222507474966
2023-01-04,101081003,0.196297746,0,1094763,99986240,0,1.0830551414,30.717649618661852,3,301,307.17649618661846,3.326890835212142
2023-01-03,100882972,0.088057633,0,1093483,99789489,0,1.083912357,30.657469696707246,3,301,306.57469696707244,3.323001025025762
2023-01-02,100794215,0.0081598642,0,1093080,99701135,0,1.084467,30.63049720587033,3,301,306.3049720587033,3.321776342599894
