"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,46663,0,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
2023-01-26,46663,0,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
2023-01-25,46663,0,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
2023-01-24,46663,0,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
2023-01-23,46663,0,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
2023-01-22,46663,0,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
2023-01-21,46663,0,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
2023-01-20,46663,0,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
2023-01-19,46663,0,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
2023-01-18,46663,0,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
2023-01-17,46663,0,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
2023-01-16,46663,0,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
2023-01-15,46663,0,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
2023-01-14,46663,0,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
2023-01-13,46663,0,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
2023-01-12,46663,0,0,669,45994,0,1.433684,0.5317054272398901,188,13118,5.317054272398901,0.07622976037191918
