"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,208432,0.051842,0,7875,200557,0,3.778211,0.5479025703305311,183,4831,5.479025703305311,0.20700913205999716
2023-01-26,208324,0,0,7872,200452,0,3.778729,0.5476186720922774,183,4833,5.476186720922774,0.20693027143826
2023-01-25,208324,0.0168036,0,7872,200452,0,3.778729,0.5476186720922774,183,4833,5.476186720922774,0.20693027143826
2023-01-24,208289,0.0922647,0,7871,200418,0,3.7788841,0.5475266680335841,183,4833,5.4752666803358405,0.2069039845643476
2023-01-23,208097,0.006247,0,7870,200227,0,3.7818902,0.5470219600544663,183,4834,5.470219600544664,0.20687769769043524
2023-01-22,208084,0,0,7864,200220,0,3.779243,0.5469877871183803,183,4837,5.469877871183803,0.20671997644696097
2023-01-21,208084,0,0,7864,200220,0,3.779243,0.5469877871183803,183,4837,5.469877871183803,0.20671997644696097
2023-01-20,208084,0.0105738,0,7864,200220,0,3.779243,0.5469877871183803,183,4837,5.469877871183803,0.20671997644696097
2023-01-19,208062,0.0134593,0,7864,200198,0,3.7796426,0.5469299559957731,183,4837,5.46929955995773,0.20671997644696097
2023-01-18,208034,0.0120187,0,7860,200174,0,3.7782286,0.5468563527488184,183,4840,5.468563527488183,0.20661482895131145
2023-01-17,208009,0.0076926,0,7859,200150,0,3.7782019,0.5467906355640375,183,4841,5.467906355640374,0.20658854207739905
2023-01-16,207993,0.044733,0,7857,200136,0,3.777531,0.5467485765657777,183,4842,5.467485765657776,0.2065359683295743
2023-01-15,207900,0,0,7854,200046,0,3.777778,0.5465041086383925,183,4844,5.465041086383924,0.20645710770783715
2023-01-14,207900,0,0,7854,200046,0,3.777778,0.5465041086383925,183,4844,5.465041086383924,0.20645710770783715
2023-01-13,207900,0,0,7854,200046,0,3.777778,0.5465041086383925,183,4844,5.465041086383924,0.20645710770783715
2023-01-12,207900,0,0,7854,200046,0,3.777778,0.5465041086383925,183,4844,5.465041086383924,0.20645710770783715
2023-01-11,207900,0.0163567,0,7854,200046,0,3.777778,0.5465041086383925,183,4844,5.465041086383924,0.20645710770783715
2023-01-10,207866,0.0120284,0,7854,200012,0,3.7783957,0.5464147332670904,183,4844,5.464147332670904,0.20645710770783715
2023-01-09,207841,0.0105861,0,7854,199987,0,3.7788502,0.5463490160823095,183,4844,5.463490160823095,0.20645710770783715
