"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,226631,0.01986,218486,4539,3606,96.4060521,2.0028151,11.762864846768899,9,424,117.62864846768899,2.3558843909034524
2023-01-27,226586,0.017215,218480,4538,3568,96.4225504,2.0027716,11.76052920461004,9,425,117.60529204610039,2.3553653593125947
2023-01-26,226547,0.0176595,218444,4537,3566,96.4232587,2.0026749,11.758504981405693,9,425,117.58504981405693,2.3548463277217366
2023-01-25,226507,0.0167793,218430,4536,3541,96.4341058,2.0025871,11.756428855042262,9,425,117.56428855042262,2.354327296130879
2023-01-24,226469,0.01634,218406,4535,3528,96.4396893,2.0024816,11.754456534997002,9,425,117.54456534997003,2.3538082645400213
2023-01-23,226432,0.0167849,218376,4534,3522,96.442199,2.002367,11.752536118110829,9,425,117.5253611811083,2.3532892329491637
2023-01-22,226394,0.01723,218344,4533,3517,96.444252,2.0022615,11.750563798065569,9,425,117.50563798065569,2.3527702013583056
2023-01-21,226355,0.0159068,218316,4532,3507,96.448499,2.002165,11.748539574861224,9,425,117.48539574861225,2.352251169767448
2023-01-20,226319,0.013699,218261,4531,3527,96.4395389,2.0020414,11.746671061134135,9,425,117.46671061134136,2.3517321381765903
2023-01-19,226288,0.012375,218256,4530,3502,96.450541,2.001874,11.745062063202477,9,425,117.45062063202477,2.3512131065857322
2023-01-18,226260,0.011935,218232,4529,3499,96.45187,2.001679,11.743608774748076,9,425,117.43608774748076,2.3506940749948746
2023-01-17,226233,0.011052,218218,4528,3487,96.457192,2.0014764,11.742207389452759,9,426,117.4220738945276,2.350175043404017
2023-01-16,226208,0.0092844,218186,4527,3495,96.453706,2.001255,11.740909810475614,9,426,117.40909810475615,2.349656011813159
2023-01-15,226187,,218163,4526,3498,96.4524928,2.0009992,11.739819844134812,9,426,117.39819844134813,2.349136980222301

